Vendor,"Vendor DBA",Expenditure
"ARKANSAS BLUE CROSS BLUE SHIELD",,715646917.09
"HMO PARTNERS INC","HEALTH ADVANTAGE",435278433.63
"APC PASSE LLC",,373117998.88
"ARKANSAS CHILDREN'S HOSPITAL",,342301477.39
"ARKANSAS TOTAL CARE",,333167707.04
"STATEWIDE SHARED SERVICES",,330890165.89
"EMPOWER HEALTHCARE SOLUTIONS LLC",,329372395.73
"CELTIC INSURANCE COMPANY",,308818147.19
"PAYROLL EXPENSE",,290706209.23
"QCA HEALTH PLAN INC",,189950623.28
"QUALCHOICE LIFE AND HEALTH INSURA",,186650042.48
"SPRINGDALE PUBLIC SCHOOL DISTRICT 50",,165984599.74
"NAVITUS HEALTH SOLUTIONS LLC",,164973859.23
"HMO PARTNERS INC",,152501503.21
"UNIV HOSPITAL OF ARKANSAS",,131219984.59
"KIEWIT INFRASTRUCTURE SOUTH CO. & M",,125483771.37
"LITTLE ROCK SCHOOL BOARD",,116998298.32
"FORT SMITH SCHOOL DISTRICT 100",,106496899.68
"BAPTIST HEALTH MEDICAL CENTER","BAPTIST HEALTH MEDICAL CTR-LITTLE ROCK",103771437.18
"PENSION & RETIREMENT BENEFITS-HIGHWAY",,101480751.00
"UNIVERSITY OF ARKANSAS FOR MEDICAL SCIEN",,99259780.25
"BAPTIST HEALTH",,98488963.93
"WELLPATH LLC",,83402784.39
"PENSION & RETIREMENT BENEFITS-TEACHERS",,78861093.89
"GRANITE MOUNTAIN QUARRIES",,73477174.45
"BENTONVILLE SCHOOL DISTRICT 6",,73232562.16
"DELOITTE CONSULTING LLP",,69560424.76
"ROGERS SCHOOL DISTRICT",,69073944.68
"DEPT OF WORKFORCE SERVICES",,68359895.13
"DEPARTMENT OF HIGHER EDUCATION",,68226272.49
"DELTA ASPHALT OF ARK.INC.",,67985664.12
"REDSTONE CONST. GROUP INC.",,67471533.53
"CARESOURCE PASSE LLC",,64184893.26
"U S BANK NA EP-MN-WS3T",,63966452.00
"N LITTLE ROCK SPECIAL SCHOOL DISTRICT",,63841040.47
"GAINWELL TECHNOLOGIES LLC",,63576143.77
"U OF A MEDICAL SCIENCES",,62006423.66
"CABOT SCHOOL DISTRICT",,61192894.01
"U OF A FAYETTEVILLE",,59351706.01
"DELTA DENTAL PLAN ARKANSAS",,55499634.48
"BLACKSTONE CONSTRUCTION LLC",,52633877.52
"JONESBORO PUBLIC SCHOOLS",,51524980.11
"MCNA INSURANCE COMPANY",,50947100.25
"BRYANT SCHOOL DISTRICT",,50897032.74
"CONWAY PUBLIC SCHOOLS",,50492070.71
"DEPT OF INFORMATION SYSTEMS",,49282419.93
"ATLAS ASPHALT INC",,46934785.06
"KLEO INC",CLASSWALLET,46266539.52
"ST BERNARDS HOSPITAL INC",,46168597.19
"WEST MEMPHIS SCHOOL DISTRICT",,45840212.13
"ARKANSAS CHILDRENS NORTHWEST INC",,45335666.26
"EMERY SAPP & SONS INC.",,44157568.07
"WEAVER BAILEY CONTRS INC",,43180334.87
"ADOPTION SUBSIDY PAYMENTS",,42217854.12
"ARKANSAS 911 BOARD",,39594512.15
"BENTON SCHOOL DISTRICT",,37796978.53
"SOLUTRAN INC",,37737442.38
"WALGREEN CO",,36815743.23
"VAN BUREN SCHOOL DISTRICT",,35894272.71
"JACKSONVILLE NORTH PULASKI SCHOOL DIST",,35851643.67
"MERCY HOSPITAL FORT SMITH",,34950643.98
"LITTLE SCHOLARS OF ARKANSAS FOUNDATION",,34839659.17
"MANHATTAN ROAD AND BRIDGE COMPANY",,34778047.31
"PINE BLUFF SAND & GRAVEL CO.",,34760494.76
"SUPERINTENDENT OF FAYETTEVILLE PUBLIC SC",,34309938.55
"CADENCE INSURANCE INC",,33800461.20
"NTT DATA STATE HEALTH CONSULTING LLC",,33138479.73
"AR STATE UNIV - JONESBORO",,32764508.59
"WHITE RIVER MATERIALS INC.",,32665611.45
"PINE BLUFF SCHOOL DISTRICT",,32385353.10
"CONWAY HUMAN DEVELOPENT CENTER",,32301464.69
"FOSTER PARENT MEDICAID MILEAGE REIMBURSE",,32028497.17
"MAXIMUS INC",,30412543.59
"TEXARKANA AR SCHOOL DISTRICT",,29825235.34
"ROGERS GROUP INC.",,29298628.21
"PULASKI COUNTY SPECIAL SCHOOL DISTRICT",,28996435.14
"AR TEACHER RETIREMENT SYSTEM",,28699375.32
"STATE OF ARKANSAS",,28688133.76
ARCARE,,28591656.81
"ARKANSAS VIRTUAL ACADEMY",,28308114.63
"ALLCARE SPECIALTY PHARMACY LLC",,28186920.13
"OPTUM GOVERNMENT SOLUTIONS INC",,27822409.32
"ESTEM PUBLIC CHARTER SCHOOLS",,27665963.39
"SILOAM SPRINGS SCHOOL DISTRICT",,27513157.14
"RITE OF PASSAGE INC",,27316240.38
"CONWAY HUMAN DEVELOPMENT CENTER",,27199237.82
"APAC CENTRAL INCORPORATED",,26691274.85
"WASHINGTON REGIONAL MEDICAL CENTER",,26443434.33
"ARKANSAS CONNECTIONS ACADEMY INC",,26143194.65
"ROBERTSON CONTRACTORS INC.",,26113475.09
"WALMART INC",,26087894.48
"MERCY HOSPITAL ROGERS",,25967867.51
"SUPERINTENDENT OF MARION SCHOOL DISTRICT",,25689165.61
"PUBLIC PARTNERSHIPS LLC",,24095755.37
