"Vendor Name"	"Payment Total"
"PULASKI COUNTY"	43745755.08
"BENTON COUNTY"	32863149.58
"WASHINGTON COUNTY"	27830388.95
"CITY OF NORTH LITTLE ROCK"	21552153.10
"CITY OF LITTLE ROCK"	18163469.63
"SALINE COUNTY"	17817037.08
"SEBASTIAN COUNTY"	17648670.98
"CITY OF FORT SMITH"	17570412.45
"GARLAND COUNTY"	17117701.53
"FAULKNER COUNTY"	15582921.07
"CRAIGHEAD COUNTY"	13829854.41
"WHITE COUNTY"	11331780.79
"JEFFERSON COUNTY"	11036238.00
"LONOKE COUNTY"	10649196.12
"CITY OF WEST MEMPHIS"	10541967.89
"POPE COUNTY"	10230406.84
"CRITTENDEN COUNTY"	9281685.45
"CRAWFORD COUNTY"	9170151.16
"BAXTER COUNTY"	8461387.14
"UNION COUNTY"	8279896.88
"CITY OF FAYETTEVILLE"	7499503.82
"WYNNE WATER UTILITIES"	7417689.05
"CITY OF PINE BLUFF"	7348854.98
"CITY OF HOT SPRINGS"	7234653.32
"INDEPENDENCE COUNTY"	7135446.26
"CITY OF JONESBORO"	7123067.43
"CITY OF SPRINGDALE"	6918814.43
"GREENE COUNTY"	6543504.00
"BOONE COUNTY"	6470060.94
"MILLER COUNTY"	6416296.18
"CITY OF SILOAM SPRINGS"	6210455.86
"HOT SPRING COUNTY"	5945844.57
"CARROLL COUNTY"	5533667.37
"LITTLE ROCK WASTEWATER UTILITY"	5396754.93
"CITY OF ROGERS"	5290076.55
"COLUMBIA COUNTY"	5287508.88
"CITY OF CONWAY"	5238742.88
"OUACHITA COUNTY"	5212635.88
"CITY OF PRAIRIE GROVE"	5194615.38
"MISSISSIPPI COUNTY GOVERNMENT"	5052097.86
"SPRINGDALE WATER & SEWER COMMISSION"	5049329.11
"CITY CORPORATION"	5030541.07
"POLK COUNTY"	4839336.34
"CLEBURNE COUNTY"	4831017.62
"JOHNSON COUNTY"	4757728.79
"YELL COUNTY"	4624462.57
"LOGAN COUNTY"	4476761.63
"CLARK COUNTY"	4295047.65
"CITY OF MAGNOLIA"	4282970.68
"CITY OF BENTONVILLE"	4272295.08
"CONWAY COUNTY"	4222420.91
"ARKANSAS COUNTY"	4203672.60
"POINSETT COUNTY"	4123843.25
"SHARP COUNTY"	4075239.59
"ASHLEY COUNTY"	4044362.90
"GRANT COUNTY"	3989725.86
"CROSS COUNTY"	3948205.99
"HOWARD COUNTY"	3930254.95
"FRANKLIN COUNTY"	3922779.61
"HEMPSTEAD COUNTY"	3910193.73
"VAN BUREN COUNTY"	3873466.36
"MARION COUNTY"	3832123.34
"MONTGOMERY COUNTY"	3785191.83
"MADISON COUNTY"	3747358.86
"JACKSON COUNTY"	3639122.86
"CITY OF LEWISVILLE"	3566492.11
"CITY OF SEARCY ARKANSAS"	3551046.35
"COUNTY OF RANDOLPH"	3548634.57
"SCOTT COUNTY"	3528876.82
"DREW COUNTY"	3504881.64
"STONE COUNTY"	3477610.01
"NEVADA COUNTY"	3399122.09
"IZARD COUNTY"	3363285.53
"ST FRANCIS COUNTY"	3337907.51
"FULTON COUNTY"	3287234.14
"NEWTON COUNTY"	3286766.81
"CITY OF PARAGOULD"	3261896.23
"CITY OF JACKSONVILLE"	3246243.89
"LAWRENCE COUNTY"	3235403.38
"COMMUNITY WATER SYSTEM INC"	3098264.00
"SEVIER COUNTY"	3072636.61
"CLAY COUNTY"	2978303.89
"PHILLIPS COUNTY"	2948862.36
"PERRY COUNTY"	2897156.66
"LITTLE RIVER COUNTY"	2890176.47
"CITY OF SHERWOOD"	2885931.07
"PIKE COUNTY"	2804780.95
"DESHA COUNTY"	2774779.50
"BRADLEY COUNTY"	2740892.14
"SEARCY COUNTY"	2733136.72
"CITY OF BENTON"	2721628.47
"LINCOLN COUNTY"	2696554.33
"LAFAYETTE COUNTY"	2687781.32
"CITY OF TEXARKANA"	2678833.63
"CITY OF MOUNTAIN VIEW ARKANSAS"	2594607.67
"CITY OF WYNNE"	2490403.29
"ROGERS WATER UTILITIES"	2474873.86
"PRAIRIE COUNTY"	2432965.66
"CITY OF BEEBE"	2428455.70
"CITY OF ARKADELPHIA"	2419156.51
"CITY OF FORT SMITH INC"	2409121.04
"CLEVELAND COUNTY"	2390685.56
"CITY OF RUSSELLVILLE"	2365012.91
"DALLAS COUNTY"	2312935.13
"CITY OF BELLA VISTA"	2293805.38
"CHICOT COUNTY"	2280077.75
"WOODRUFF COUNTY"	2230253.60
"CITY OF CABOT"	2110958.09
"CALHOUN COUNTY"	2102031.41
"CITY OF VAN BUREN"	1880420.55
"CITY OF NEWPORT"	1831915.64
"MONROE COUNTY"	1789837.61
"CITY OF BATESVILLE"	1788856.57
"CITY OF MAUMELLE"	1756817.60
"CITY OF BRYANT"	1735822.56
"CITY OF FORREST CITY"	1534762.46
"CITY OF MONTICELLO"	1528735.69
"CITY OF EL DORADO"	1492954.95
"CITY OF CAVE SPRINGS"	1438640.81
"MALVERN WATER WORKS"	1435398.80
"LEE COUNTY ARKANSAS"	1388745.00
"CITY OF CENTERTON"	1383792.34
"CITY OF BLYTHEVILLE"	1379310.52
"CITY OF PARIS"	1267433.94
"CITY OF CAMDEN"	1119625.51
"CITY OF MARION"	1080615.78
"CITY OF HARRISON"	1074125.89
"LEE COUNTY"	1017717.97
"CITY OF BRADLEY"	964342.65
"CITY OF WALNUT RIDGE"	946487.36
"CITY OF HELENA-WEST HELENA"	916165.41
"CITY OF SHERIDAN"	910963.87
"CITY OF HOPE"	904297.05
"CITY OF GLENWOOD"	897073.69
