Agency,Expenditure
"AR DEPT OF HUMAN SERVICES",8132182282.96
"DEPARTMENT OF EDUCATION",3938753883.65
"AR DEPT OF TRANSPORTATION",1845835584.18
"STATEWIDE SHARED SERVICES",659841205.08
"DFA - OFC OF ARKANSAS LOTTERY",190156530.47
"AR DEPARTMENT OF HEALTH",176573324.00
"DEPT OF EMERGENCY MANAGEMENT",172855069.79
"DEPARTMENT OF HIGHER EDUCATION",133998656.83
"AR TEACHER RETIREMENT SYSTEM",127343030.63
"DEPARTMENT OF CORRECTION",124893949.03
"DEPT OF WORKFORCE SERVICES",120861241.22
"AUDITOR OF STATE",113768173.51
"AR ECONOMIC DEVELOPMENT COMM",105556121.16
"DEPT OF CORRECTIONS",93030566.52
"STATE INSURANCE DEPARTMENT",84715048.34
"DEPT OF PARKS AND TOURISM",72872756.78
"AR GAME AND FISH COMMISSION",63101149.86
"DFA - DISBURSING OFFICER",61934303.81
"DEPT OF ARKANSAS STATE POLICE",56775429.04
"DIV OF ENVIRONMENTAL QUALITY",54366076.58
"DEPT OF FINANCE AND ADMIN",50038167.38
"DEPT OF INFORMATION SYSTEMS",42992312.42
"DEPT OF CAREER EDUCATION",40832993.48
"AR DEPT OF THE MILITARY",39998020.57
"ADWS - REHABILITATION SERVICES",38483129.45
"DEPT OF COMMUNITY CORRECTION",37912207.09
"DFA - REVENUE SERVICES DIV",32767962.99
"DEPT OF AGRICULTURE",30754734.18
"SECRETARY OF STATE",25490576.24
"AR PUBLIC EMPLOYEES RETIREMENT",25301482.72
"DFA - OFC OF CHILD SUPPORT ENF",21302522.08
"DEPT OF COMMERCE",21178406.88
"ADMIN OFFICE OF THE COURTS",21005081.38
"DEPARTMENT OF AGRICULTURE",18740704.34
"DISABILITY DETERMINATION",17327820.30
"AR NATURAL RESOURCES COMM",16253121.32
"TSS - DIV BUILDING AUTHORITY",14821227.64
"AR DEPT OF VETERAN AFFAIRS",14225244.87
"DEVELOPMENT FINANCE AUTHORITY",13085645.70
"WORKERS' COMPENSATION COMM",12189673.38
"STATE CRIME LABORATORY",10971150.37
"DAH - CENTRAL ADMINISTRATION",9816832.15
"EDUCATIONAL TELEVISION DIV",8796194.72
"TREASURER OF STATE",7821283.20
"AR PUBLIC DEFENDER COMMISSION",6855577.33
"LAND DEPARTMENT",5149740.51
"ARKANSAS STATE LIBRARY",4629427.10
"BUREAU OF LEGISLATIVE RESEARCH",4319141.23
"DEPT OF PARKS HERITAGE & TOUR",4131301.96
"LEGISLATIVE AUDIT",3954102.70
"OIL AND GAS COMMISSION",3843636.13
"NORTHWEST TECHNICAL INSTITUTE",3328300.59
"DEPT OF PUBLIC SAFETY",3277296.18
"AR CRIME INFORMATION CENTER",3114317.44
"SCHOOL FOR THE DEAF",3004882.19
"SCHOOL FOR THE BLIND",2751834.47
"AR PUBLIC SERVICE COMMISSION",2627085.63
"STATE BANK DEPARTMENT",2255007.39
"AR DEPARTMENT OF AERONAUTICS",2134982.85
"LAW ENFORCEMENT STANDARDS/TRNG",1988895.08
"AR STATE CLAIMS COMMISSION",1979885.83
"OFFICE OF THE ATTORNEY GENERAL",1933412.83
"DEPT OF FINANCE & ADMINISTRATN",1865025.60
"ARKANSAS SOYBEAN BOARD",1533591.63
"STATE BD - COLLECTION AGENCIES",1484536.15
"HOUSE OF REPRESENTATIVES",1406629.28
"STATE MEDICAL BOARD",1314582.33
"AR GEOGRAPHIC INFO SYST OFC",1194748.75
"SUPREME COURT",1168908.96
"DEPT OF LABOR AND LICENSING",1163946.55
