Agency,Amount
"AR DEPT OF HUMAN SERVICES",9408529179.44
"DEPT OF FINANCE AND ADMIN",9044836359.70
"DEPARTMENT OF EDUCATION",4545723857.38
"AR DEPT OF TRANSPORTATION",1588587041.77
"AR TEACHER RETIREMENT SYSTEM",1094237046.17
"AR PUBLIC EMPLOYEES RETIREMENT",615224211.19
"DFA - OFC OF ARKANSAS LOTTERY",557131229.00
"STATEWIDE SHARED SERVICES",548745192.35
"COUNTY AID",485509337.95
"DEPARTMENT OF CORRECTION",448904774.58
"BOARD OF FINANCE",357021057.04
"AR DEPARTMENT OF HEALTH",325106258.10
"DFA - DISBURSING OFFICER",280002213.29
"DEPT OF WORKFORCE SERVICES",248896865.12
"DEPT OF EMERGENCY MANAGEMENT",242922146.02
"STATE INSURANCE DEPARTMENT",231920717.51
"DFA - REVENUE SERVICES DIV",199821436.78
"AUDITOR OF STATE",157730283.62
"DEPARTMENT OF HIGHER EDUCATION",146260177.99
"DEPT OF ARKANSAS STATE POLICE",144634551.04
"DEPT OF CORRECTIONS",143250400.50
"AR GAME AND FISH COMMISSION",139538564.28
"MUNICIPAL AID",137960492.82
"DEPT OF COMMUNITY CORRECTION",121907894.99
"AR ECONOMIC DEVELOPMENT COMM",119183418.36
"DEPT OF PARKS AND TOURISM",112662011.95
"DEPT OF AGRICULTURE",108124495.03
"DIV OF ENVIRONMENTAL QUALITY",81300893.48
"AR DEPT OF THE MILITARY",65279597.66
"DFA - OFC OF CHILD SUPPORT ENF",59179352.83
"ADWS - REHABILITATION SERVICES",58426964.39
"DEPT OF INFORMATION SYSTEMS",57340696.88
"DEVELOPMENT FINANCE AUTHORITY",56444851.19
"DISABILITY DETERMINATION",55685742.10
"DEPARTMENT OF AGRICULTURE",54380211.09
"ADMIN OFFICE OF THE COURTS",54343835.69
"DEPT OF CAREER EDUCATION",51802911.23
"TREASURER OF STATE",46106888.46
"AR PUBLIC DEFENDER COMMISSION",33595399.84
"DEPT OF COMMERCE",33162251.36
"STATE CRIME LABORATORY",32664500.85
"LEGISLATIVE AUDIT",32494180.19
"NATURAL & CULTURAL RESOURCE",32330572.91
"DAH - CENTRAL ADMINISTRATION",31315724.37
"AR NATURAL RESOURCES COMM",29144123.82
"AR DEPT OF VETERAN AFFAIRS",27724182.92
"SECRETARY OF STATE",25266291.88
"OFFICE OF THE ATTORNEY GENERAL",21667556.45
"WORKERS' COMPENSATION COMM",20754464.04
"TSS - DIV BUILDING AUTHORITY",20573622.76
"DFA - DIVISION OF RACING",17191749.91
"ASSESSMENT COORDINATION DEPT",16540160.29
"BUREAU OF LEGISLATIVE RESEARCH",16007659.54
"STATE BANK DEPARTMENT",15669510.73
"EDUCATIONAL TELEVISION DIV",14863737.24
"AR DEPARTMENT OF AERONAUTICS",13249361.36
"SCHOOL FOR THE DEAF",11901452.54
"DEPT OF PUBLIC SAFETY",11543808.97
"AR PUBLIC SERVICE COMMISSION",11081753.87
"ARKANSAS STATE LIBRARY",10799771.07
"DEPT OF PARKS HERITAGE & TOUR",10657252.50
"SCHOOL FOR THE BLIND",8587081.58
"LAND DEPARTMENT",7920168.64
"OIL AND GAS COMMISSION",7882313.00
"DEPT OF FINANCE & ADMINISTRATN",7284896.46
"DEPARTMENT OF LABOR",7101217.97
"DEPT OF TRANSFORM & SHARED SVC",6977384.09
"DEPT OF EDUCATION",6640047.46
"STATE SECURITIES DEPARTMENT",6608980.96
"NORTHWEST TECHNICAL INSTITUTE",6406837.64
"AR CRIME INFORMATION CENTER",6038212.18
"AR GEOGRAPHIC INFO SYST OFC",5920782.16
"LAW ENFORCEMENT STANDARDS/TRNG",5651121.93
"SUPREME COURT",5516494.43
"DEPT OF THE INSPECTOR GENERAL",5420424.13
"ARKANSAS SENATE",5320222.13
"COURT OF APPEALS",5303340.88
"HOUSE OF REPRESENTATIVES",4773222.05
