Agency,Expenditure
"AR DEPT OF HUMAN SERVICES",8256995876.87
"DEPARTMENT OF EDUCATION",4000968989.77
"AR DEPT OF TRANSPORTATION",1929336118.16
"STATEWIDE SHARED SERVICES",678875338.80
"DFA - OFC OF ARKANSAS LOTTERY",193669680.38
"AR DEPARTMENT OF HEALTH",183335526.19
"DEPT OF EMERGENCY MANAGEMENT",177881323.73
"DEPARTMENT OF HIGHER EDUCATION",134307080.06
"AR TEACHER RETIREMENT SYSTEM",128468752.50
"DEPARTMENT OF CORRECTION",127615960.92
"DEPT OF WORKFORCE SERVICES",123673451.86
"AUDITOR OF STATE",119456953.89
"AR ECONOMIC DEVELOPMENT COMM",105977284.54
"DEPT OF CORRECTIONS",101792251.71
"STATE INSURANCE DEPARTMENT",86614747.69
"DEPT OF PARKS AND TOURISM",78141678.33
"AR GAME AND FISH COMMISSION",65571538.02
"DFA - DISBURSING OFFICER",62224817.71
"DEPT OF ARKANSAS STATE POLICE",58615922.74
"DIV OF ENVIRONMENTAL QUALITY",58237129.70
"DEPT OF FINANCE AND ADMIN",51860765.93
"DEPT OF INFORMATION SYSTEMS",43678863.98
"AR DEPT OF THE MILITARY",42026274.54
"DEPT OF CAREER EDUCATION",41368866.38
"ADWS - REHABILITATION SERVICES",38900215.10
"DEPT OF COMMUNITY CORRECTION",38651580.76
"DFA - REVENUE SERVICES DIV",33624415.05
"DEPT OF AGRICULTURE",32607674.40
"SECRETARY OF STATE",26905165.08
"AR PUBLIC EMPLOYEES RETIREMENT",25589803.41
"DFA - OFC OF CHILD SUPPORT ENF",21595260.29
"DEPT OF COMMERCE",21356559.95
"ADMIN OFFICE OF THE COURTS",21242823.87
"DEPARTMENT OF AGRICULTURE",18903131.27
"DISABILITY DETERMINATION",17882669.31
"AR NATURAL RESOURCES COMM",16472963.18
"TSS - DIV BUILDING AUTHORITY",15615796.32
"AR DEPT OF VETERAN AFFAIRS",15390146.55
"DEVELOPMENT FINANCE AUTHORITY",13373507.26
"WORKERS' COMPENSATION COMM",12681121.40
"STATE CRIME LABORATORY",11772268.04
"DAH - CENTRAL ADMINISTRATION",10239232.71
"EDUCATIONAL TELEVISION DIV",8922934.68
"TREASURER OF STATE",8101802.23
"AR PUBLIC DEFENDER COMMISSION",7256991.54
"LAND DEPARTMENT",5420547.04
"BUREAU OF LEGISLATIVE RESEARCH",4832679.27
"ARKANSAS STATE LIBRARY",4640488.61
"DEPT OF PARKS HERITAGE & TOUR",4156263.32
"LEGISLATIVE AUDIT",3974791.10
"OIL AND GAS COMMISSION",3973374.25
"NORTHWEST TECHNICAL INSTITUTE",3581539.09
"DEPT OF PUBLIC SAFETY",3369934.92
"AR CRIME INFORMATION CENTER",3242257.36
"SCHOOL FOR THE DEAF",3071581.06
"SCHOOL FOR THE BLIND",2822671.69
"AR PUBLIC SERVICE COMMISSION",2671925.45
"STATE BANK DEPARTMENT",2289111.96
"OFFICE OF THE ATTORNEY GENERAL",2263828.46
"AR DEPARTMENT OF AERONAUTICS",2135814.67
"LAW ENFORCEMENT STANDARDS/TRNG",2056094.80
"AR STATE CLAIMS COMMISSION",2007012.44
"DEPT OF FINANCE & ADMINISTRATN",1950144.50
"ARKANSAS SOYBEAN BOARD",1533591.63
"STATE BD - COLLECTION AGENCIES",1485110.29
"HOUSE OF REPRESENTATIVES",1459744.47
"STATE MEDICAL BOARD",1343095.66
"AR GEOGRAPHIC INFO SYST OFC",1227087.29
"SUPREME COURT",1189270.10
"DEPT OF LABOR AND LICENSING",1174420.89
"AR STATE BOARD OF NURSING",1137753.24
"DEPT OF THE INSPECTOR GENERAL",1043088.54
"ASSESSMENT COORDINATION DEPT",1018250.24
"DEPARTMENT OF LABOR",1011427.70
"DAH - ARKANSAS ARTS COUNCIL",1004410.54
"STATE SECURITIES DEPARTMENT",997113.65
"LEGISLATIVE RESEARCH-DISBURSNG",810036.68
"COURT OF APPEALS",801259.90
"DEPT OF ENERGY AND ENVIRONMENT",797894.92
"AR WATERWAYS COMMISSION",757277.79
"ARKANSAS MINORITY HEALTH COMM",656310.31
"OFFICE OF THE GOVERNOR",653557.99
"ARKANSAS SENATE",653190.13
"STATE BOARD OF PHARMACY",606342.34
"GOVERNOR'S MANSION COMMISSION",604465.16
"DFA - DIVISION OF RACING",595041.36
"DEPT OF TRANSFORM & SHARED SVC",571885.12
"DEPT OF EDUCATION",553862.07
"AR SPINAL CORD COMMISSION",489192.57
"DFA - ALCOH BEV CONTROL DIV",470523.19
"OFC OF PROSECUTOR COORDINATOR",422217.17
"OFFICE OF THE LIEUTENANT GOV",402463.24
"AR REAL ESTATE COMMISSION",386626.87
"CONTRACTOR'S LICENSING BD",371336.37
"STATE BOARD OF ACCOUNTANCY",367220.04
"POST-PRISON TRANSFER BOARD",312773.83
"ST BD ELECTION COMMISSIONERS",284848.76
"MARTIN LUTHER KING JR COMM",225058.22
"AR ST BD OF APR, ABSTR, HM INS",205886.90
"AR TOBACCO SETTLEMENT COMM",177465.26
"LIQUEFIED PETROLEUM GAS BOARD",172536.58
"JUD DISC & DISABILITY COMM",153464.71
"STATE BD PROF ENG & PROF SURV",142088.48
"ARKANSAS ETHICS COMMISSION",137252.38
"AR SENTENCING COMMISSION",130684.78
"ARKANSAS BEEF COUNCIL",120302.45
"ST BD OF EXAMINERS COUNSELING",107805.30
"STATE BD OF DENTAL EXAMINERS",93213.95
"AR MANUFACTURED HOME COMM",91941.95
"PROF BAIL BONDSMAN LICENSING",88548.60
"FIRE PROTECTION LICENSING BD",85567.02
"AR RICE RESEARCH & PROM BD",81296.45
"AR TOWING AND RECOVERY BOARD",70611.61
"HEALTH SERVICES PERMIT AGENCY",70330.39
"AR BD ARCHITECT LAND INT DSN",64514.98
"VETERANS CHILD WELFARE SERVICE",57042.70
"ARKANSAS MOTOR VEHICLE COMM",54781.84
"ST BD OF EXAMINERS PSYCHOLOGY",52904.54
"STATE BD OF BARBER EXAMINERS",45980.60
"STATE ATHLETIC COMMISSION",43089.97
"AR ST BD OF PHYSICAL THERAPY",40103.95
"STATE BD OF CHIROPRACTIC EXAM",38313.24
"CAPITOL ZONING COMMISSION",35135.82
"SOCIAL WORK LICENSING BOARD",32842.73
"STATE BOARD OF OPTOMETRY",29808.49
"AUCTIONEER'S LICENSING BOARD",22919.08
"EXAM SPEECH-LANG PATH & AUD BD",22213.08
"CORN & GRAIN SORGHUM PROM BD",18947.21
"ST BD OF DISPENSING OPTICIANS",18598.42
"ST BD REG FOR PROF GEOLOGIST",10930.70
"AR DIETETICS LICENSING BD",10761.70
"DEPT OF HEALTH",6376.03
"DEPT OF THE MILITARY",6372.49
"HEARING INSTRUMENT DISPENSERS",6209.74
"DISABLED VETERANS SERVICE OFC",6037.09
"DEPT OF VETERANS AFFAIRS",5772.54
"ALCOHOL/DRUG ABUSE COUNSELORS",5751.24
"AR BD OF PODIATRIC MEDICINE",3625.00
"MUNICIPAL AID",3211.51
"ST BD ACUPUNCTURE & REL TECH",1048.79
"AR ST BD OF ATHLETIC TRAINING",1008.39
