Vendor,"Vendor DBA",Expenditure
"ARKANSAS BLUE CROSS BLUE SHIELD",,649167522.90
"HMO PARTNERS INC","HEALTH ADVANTAGE",401819068.80
"APC PASSE LLC",,332842564.02
"ARKANSAS TOTAL CARE",,298220975.43
"EMPOWER HEALTHCARE SOLUTIONS LLC",,293061707.15
"CELTIC INSURANCE COMPANY",,280002546.46
"STATEWIDE SHARED SERVICES",,279660885.24
"PAYROLL EXPENSE",,271176828.86
"ARKANSAS CHILDREN'S HOSPITAL",,235041143.07
"QCA HEALTH PLAN INC",,173199819.73
"QUALCHOICE LIFE AND HEALTH INSURA",,169903465.27
"SPRINGDALE PUBLIC SCHOOL DISTRICT 50",,162181688.59
"NAVITUS HEALTH SOLUTIONS LLC",,146999775.64
"HMO PARTNERS INC",,138538824.83
"UNIV HOSPITAL OF ARKANSAS",,127614482.01
"KIEWIT INFRASTRUCTURE SOUTH CO. & M",,112504003.32
"LITTLE ROCK SCHOOL BOARD",,109789492.07
"BAPTIST HEALTH MEDICAL CENTER","BAPTIST HEALTH MEDICAL CTR-LITTLE ROCK",103686428.32
"FORT SMITH SCHOOL DISTRICT 100",,103628725.22
"PENSION & RETIREMENT BENEFITS-HIGHWAY",,99573542.59
"BAPTIST HEALTH",,95113609.77
"UNIVERSITY OF ARKANSAS FOR MEDICAL SCIEN",,94916495.69
"PENSION & RETIREMENT BENEFITS-TEACHERS",,77023990.88
"WELLPATH LLC",,74650802.24
"BENTONVILLE SCHOOL DISTRICT 6",,72397763.16
"GRANITE MOUNTAIN QUARRIES",,69144405.01
"DEPARTMENT OF HIGHER EDUCATION",,68200103.70
"ROGERS SCHOOL DISTRICT",,67499901.84
"DEPT OF WORKFORCE SERVICES",,64469483.53
"DELOITTE CONSULTING LLP",,63801076.54
"REDSTONE CONST. GROUP INC.",,63343209.51
"U S BANK NA EP-MN-WS3T",,62099383.00
"N LITTLE ROCK SPECIAL SCHOOL DISTRICT",,61984583.93
"DELTA ASPHALT OF ARK.INC.",,60620545.17
"CABOT SCHOOL DISTRICT",,60119889.54
"U OF A FAYETTEVILLE",,58106241.86
"U OF A MEDICAL SCIENCES",,56745987.30
"CARESOURCE PASSE LLC",,56703812.47
"GAINWELL TECHNOLOGIES LLC",,51051362.83
"BRYANT SCHOOL DISTRICT",,49799542.98
"DELTA DENTAL PLAN ARKANSAS",,49689953.01
"BLACKSTONE CONSTRUCTION LLC",,49041872.05
"JONESBORO PUBLIC SCHOOLS",,48643995.75
"CONWAY PUBLIC SCHOOLS",,48269233.41
"MCNA INSURANCE COMPANY",,45978196.48
"DEPT OF INFORMATION SYSTEMS",,45899856.05
"WEST MEMPHIS SCHOOL DISTRICT",,45030334.79
"ST BERNARDS HOSPITAL INC",,44654193.52
"ATLAS ASPHALT INC",,44322692.14
"ARKANSAS CHILDRENS NORTHWEST INC",,43838047.02
"WEAVER BAILEY CONTRS INC",,38342687.58
"EMERY SAPP & SONS INC.",,38177861.49
"ADOPTION SUBSIDY PAYMENTS",,37886468.32
"ARKANSAS 911 BOARD",,37219678.30
"KLEO INC",CLASSWALLET,36742394.58
"SOLUTRAN INC",,36387137.74
"JACKSONVILLE NORTH PULASKI SCHOOL DIST",,35851643.67
"BENTON SCHOOL DISTRICT",,35455808.04
"VAN BUREN SCHOOL DISTRICT",,35371943.59
"WALGREEN CO",,34132838.22
"CADENCE INSURANCE INC",,33800461.20
"MERCY HOSPITAL FORT SMITH",,33756294.79
"SUPERINTENDENT OF FAYETTEVILLE PUBLIC SC",,33639380.02
"PINE BLUFF SAND & GRAVEL CO.",,32403979.58
"LITTLE SCHOLARS OF ARKANSAS FOUNDATION",,31819149.14
"PINE BLUFF SCHOOL DISTRICT",,31404952.77
"MANHATTAN ROAD AND BRIDGE COMPANY",,31217484.34
"FOSTER PARENT MEDICAID MILEAGE REIMBURSE",,30929645.82
"AR STATE UNIV - JONESBORO",,30335720.93
"WHITE RIVER MATERIALS INC.",,30248522.91
"NTT DATA STATE HEALTH CONSULTING LLC",,29622295.27
"CONWAY HUMAN DEVELOPENT CENTER",,29110468.51
"TEXARKANA AR SCHOOL DISTRICT",,28783890.62
"AR TEACHER RETIREMENT SYSTEM",,28530523.56
"ROGERS GROUP INC.",,28360081.70
"STATE OF ARKANSAS",,27507477.64
"MAXIMUS INC",,27277273.51
"CONWAY HUMAN DEVELOPMENT CENTER",,27199237.82
"SILOAM SPRINGS SCHOOL DISTRICT",,26825218.35
"OPTUM GOVERNMENT SOLUTIONS INC",,26652674.82
"PULASKI COUNTY SPECIAL SCHOOL DISTRICT",,26623150.81
"ARKANSAS VIRTUAL ACADEMY",,26142873.54
"ALLCARE SPECIALTY PHARMACY LLC",,25983358.10
"APAC CENTRAL INCORPORATED",,25588269.03
"WASHINGTON REGIONAL MEDICAL CENTER",,25366393.02
"ESTEM PUBLIC CHARTER SCHOOLS",,25202633.61
"ROBERTSON CONTRACTORS INC.",,25176851.16
"MERCY HOSPITAL ROGERS",,25085568.75
"SUPERINTENDENT OF MARION SCHOOL DISTRICT",,25022225.42
"RITE OF PASSAGE INC",,24359120.38
"WALMART INC",,24116848.07
"ARKANSAS CONNECTIONS ACADEMY INC",,24016462.65
"SHERIDAN SCHOOL DISTRICT",,23606157.77
"RUSSELLVILLE SCHOOL DISTRICT",,23438365.02
"HOT SPRINGS SCHOOL DISTRICT",,22689130.90
"NORTHWEST ARKANSAS HOSPITALS LLC",,22683797.07
"WHITE COUNTY MEDICAL CENTER",,21971774.42
