Agency	Expenditure
"AR DEPT OF HUMAN SERVICES"	8041223433.27
"DEPARTMENT OF EDUCATION"	3936307865.53
"AR DEPT OF TRANSPORTATION"	1844781944.32
"STATEWIDE SHARED SERVICES"	659824257.96
"DFA - OFC OF ARKANSAS LOTTERY"	190156530.47
"AR DEPARTMENT OF HEALTH"	175674181.71
"DEPT OF EMERGENCY MANAGEMENT"	172847164.01
"DEPARTMENT OF HIGHER EDUCATION"	133910811.44
"AR TEACHER RETIREMENT SYSTEM"	127339590.78
"DEPARTMENT OF CORRECTION"	124174282.15
"DEPT OF WORKFORCE SERVICES"	120514329.60
"AUDITOR OF STATE"	113761693.49
"AR ECONOMIC DEVELOPMENT COMM"	105536954.49
"DEPT OF CORRECTIONS"	93018800.60
"STATE INSURANCE DEPARTMENT"	84631990.14
"DEPT OF PARKS AND TOURISM"	72360041.40
"AR GAME AND FISH COMMISSION"	63045462.11
"DFA - DISBURSING OFFICER"	61923053.81
"DEPT OF ARKANSAS STATE POLICE"	56713628.69
"DIV OF ENVIRONMENTAL QUALITY"	54327178.49
"DEPT OF FINANCE AND ADMIN"	49886203.23
"DEPT OF INFORMATION SYSTEMS"	42816239.50
"DEPT OF CAREER EDUCATION"	40824559.44
"AR DEPT OF THE MILITARY"	39610774.26
"ADWS - REHABILITATION SERVICES"	38419878.52
"DEPT OF COMMUNITY CORRECTION"	37900116.41
"DFA - REVENUE SERVICES DIV"	31784944.02
"DEPT OF AGRICULTURE"	30754089.72
"SECRETARY OF STATE"	25490216.75
"AR PUBLIC EMPLOYEES RETIREMENT"	25301482.72
"DEPT OF COMMERCE"	21104121.76
"ADMIN OFFICE OF THE COURTS"	20973061.02
"DFA - OFC OF CHILD SUPPORT ENF"	20789467.08
"DEPARTMENT OF AGRICULTURE"	18719194.64
"DISABILITY DETERMINATION"	17292345.47
"AR NATURAL RESOURCES COMM"	16253121.32
"TSS - DIV BUILDING AUTHORITY"	14686016.73
"AR DEPT OF VETERAN AFFAIRS"	14210476.86
"DEVELOPMENT FINANCE AUTHORITY"	13084464.45
"WORKERS' COMPENSATION COMM"	12186920.96
"STATE CRIME LABORATORY"	10969120.35
"DAH - CENTRAL ADMINISTRATION"	9807047.34
"EDUCATIONAL TELEVISION DIV"	8792740.25
"TREASURER OF STATE"	7821283.20
"AR PUBLIC DEFENDER COMMISSION"	6855172.88
"LAND DEPARTMENT"	5149740.51
"ARKANSAS STATE LIBRARY"	4629042.69
"BUREAU OF LEGISLATIVE RESEARCH"	4319141.23
"DEPT OF PARKS HERITAGE & TOUR"	4130485.98
"LEGISLATIVE AUDIT"	3953515.79
"OIL AND GAS COMMISSION"	3838752.15
"DEPT OF PUBLIC SAFETY"	3272648.16
"NORTHWEST TECHNICAL INSTITUTE"	3270711.51
"AR CRIME INFORMATION CENTER"	3114202.25
"SCHOOL FOR THE DEAF"	2987021.18
"SCHOOL FOR THE BLIND"	2751834.47
"AR PUBLIC SERVICE COMMISSION"	2622565.06
"STATE BANK DEPARTMENT"	2255007.39
"AR DEPARTMENT OF AERONAUTICS"	2128456.73
"AR STATE CLAIMS COMMISSION"	1979885.83
"LAW ENFORCEMENT STANDARDS/TRNG"	1965103.08
"OFFICE OF THE ATTORNEY GENERAL"	1931364.76
"DEPT OF FINANCE & ADMINISTRATN"	1862476.71
"ARKANSAS SOYBEAN BOARD"	1533591.63
"STATE BD - COLLECTION AGENCIES"	1484536.15
"HOUSE OF REPRESENTATIVES"	1406629.28
"STATE MEDICAL BOARD"	1314582.33
"AR GEOGRAPHIC INFO SYST OFC"	1194748.75
"SUPREME COURT"	1167872.50
"DEPT OF LABOR AND LICENSING"	1163946.55
