Agency,Amount
"AR DEPT OF HUMAN SERVICES",9233110958.63
"DEPT OF FINANCE AND ADMIN",8491127303.88
"DEPARTMENT OF EDUCATION",4459365535.02
"AR DEPT OF TRANSPORTATION",1518249874.25
"AR TEACHER RETIREMENT SYSTEM",1010297953.88
"AR PUBLIC EMPLOYEES RETIREMENT",612858966.28
"DFA - OFC OF ARKANSAS LOTTERY",533303439.00
"STATEWIDE SHARED SERVICES",525741066.79
"COUNTY AID",458465689.01
"DEPARTMENT OF CORRECTION",446963799.35
"BOARD OF FINANCE",353894513.41
"AR DEPARTMENT OF HEALTH",310592908.82
"STATE INSURANCE DEPARTMENT",242031987.89
"DEPT OF EMERGENCY MANAGEMENT",233945486.73
"DEPT OF WORKFORCE SERVICES",217446994.49
"DFA - DISBURSING OFFICER",189508310.57
"DFA - REVENUE SERVICES DIV",183571440.80
"DEPARTMENT OF HIGHER EDUCATION",145875768.68
"AUDITOR OF STATE",144928327.24
"DEPT OF CORRECTIONS",142335822.69
"DEPT OF ARKANSAS STATE POLICE",141196971.79
"MUNICIPAL AID",137633416.89
"AR GAME AND FISH COMMISSION",135757973.10
"DEPT OF COMMUNITY CORRECTION",121031670.61
"AR ECONOMIC DEVELOPMENT COMM",115635218.14
"DEPT OF PARKS AND TOURISM",108517175.99
"DEPT OF AGRICULTURE",105716574.63
"DIV OF ENVIRONMENTAL QUALITY",80215710.73
"AR DEPT OF THE MILITARY",59287740.95
"ADWS - REHABILITATION SERVICES",57352919.81
"DEVELOPMENT FINANCE AUTHORITY",56119480.15
"DFA - OFC OF CHILD SUPPORT ENF",55175346.44
"DEPT OF INFORMATION SYSTEMS",55060288.40
"DISABILITY DETERMINATION",53161170.85
"ADMIN OFFICE OF THE COURTS",53106947.88
"DEPARTMENT OF AGRICULTURE",52843089.78
"DEPT OF CAREER EDUCATION",50604468.09
"DEPT OF COMMERCE",33086712.36
"AR PUBLIC DEFENDER COMMISSION",32473790.40
"LEGISLATIVE AUDIT",32439216.63
"STATE CRIME LABORATORY",30809935.85
"DAH - CENTRAL ADMINISTRATION",30691007.16
"NATURAL & CULTURAL RESOURCE",30492810.83
"AR NATURAL RESOURCES COMM",27163810.18
"SECRETARY OF STATE",25947502.79
"AR DEPT OF VETERAN AFFAIRS",25048090.12
"TREASURER OF STATE",24521638.19
"WORKERS' COMPENSATION COMM",20673523.06
