Type	Amount
INTERGOVERNMENTAL	9573821045.48
"TRANSFER IN"	9145908988.34
"CONSUMERS SALES AND USE TAX REVENUE"	3808861165.09
"PERSONAL TAX REVENUE"	3367579197.22
"LICENSE FEES PERMITS CHARGES FOR SERVICE"	2595770479.61
"OTHER TAX REVENUE"	1469407927.90
"MISCELLANEOUS REVENUE"	1200335870.64
"CORPORATE TAX REVENUE"	681568640.97
"LOTTERY COLLECTIONS"	524027027.50
"MOTOR FUEL TAX REVENUE"	425321335.39
"INVESTMENT EARNINGS"	414139669.71
"ISSUANCE OF DEBT"	1665068.14
"SEIZED ASSETS"	1154771.05
"BENEFICIARY DEPOSITS"	690.38
"PRIOR YEAR ADJUSTMENT"	-327.00
"REFUNDS OF REVENUE"	-1092275566.12
