Agency,Amount
"AR DEPT OF HUMAN SERVICES",7625411410.76
"DEPT OF FINANCE AND ADMIN",7093594309.86
"DEPARTMENT OF EDUCATION",3702421959.63
"AR DEPT OF TRANSPORTATION",1353388448.61
"AR TEACHER RETIREMENT SYSTEM",902156558.12
"AR PUBLIC EMPLOYEES RETIREMENT",504127262.65
"DFA - OFC OF ARKANSAS LOTTERY",453283335.61
"STATEWIDE SHARED SERVICES",427703491.37
"COUNTY AID",394634611.04
"DEPARTMENT OF CORRECTION",360123506.49
"BOARD OF FINANCE",303345532.15
"STATE INSURANCE DEPARTMENT",265312281.87
"AR DEPARTMENT OF HEALTH",252108780.26
"DEPT OF EMERGENCY MANAGEMENT",215626724.87
"DEPT OF WORKFORCE SERVICES",167403193.27
"DFA - REVENUE SERVICES DIV",167051817.09
"DFA - DISBURSING OFFICER",159042340.47
"DEPARTMENT OF HIGHER EDUCATION",130790999.45
"AUDITOR OF STATE",130148528.14
"AR GAME AND FISH COMMISSION",119953393.51
"DEPT OF ARKANSAS STATE POLICE",116154663.55
"DEPT OF CORRECTIONS",111886405.28
"MUNICIPAL AID",109356486.47
"AR ECONOMIC DEVELOPMENT COMM",106020852.65
"DEPT OF COMMUNITY CORRECTION",102148924.58
"DEPT OF PARKS AND TOURISM",91816924.78
"DEPT OF AGRICULTURE",86054066.81
"DIV OF ENVIRONMENTAL QUALITY",69879412.38
"AR DEPT OF THE MILITARY",57060464.14
"ADWS - REHABILITATION SERVICES",52125129.94
"DEPT OF INFORMATION SYSTEMS",47890918.40
"DFA - OFC OF CHILD SUPPORT ENF",46870162.89
"ADMIN OFFICE OF THE COURTS",45975282.26
"DISABILITY DETERMINATION",45418054.91
"DEPARTMENT OF AGRICULTURE",44676519.78
"DEPT OF CAREER EDUCATION",39945204.90
"DEVELOPMENT FINANCE AUTHORITY",28646563.54
"STATE CRIME LABORATORY",28531836.00
"AR PUBLIC DEFENDER COMMISSION",27704265.49
"DEPT OF COMMERCE",27278842.35
"DAH - CENTRAL ADMINISTRATION",26115097.39
"NATURAL & CULTURAL RESOURCE",25985753.30
"AR NATURAL RESOURCES COMM",25149580.62
"AR DEPT OF VETERAN AFFAIRS",22193031.45
"TREASURER OF STATE",21558356.72
"SECRETARY OF STATE",18845002.35
"OFFICE OF THE ATTORNEY GENERAL",18493692.56
"TSS - DIV BUILDING AUTHORITY",16704961.28
"STATE BANK DEPARTMENT",15605612.32
"WORKERS' COMPENSATION COMM",15549647.10
"LEGISLATIVE AUDIT",13964856.80
"BUREAU OF LEGISLATIVE RESEARCH",13501525.02
"DFA - DIVISION OF RACING",13118858.39
"EDUCATIONAL TELEVISION DIV",12528769.07
"ASSESSMENT COORDINATION DEPT",12257537.15
"AR DEPARTMENT OF AERONAUTICS",10584197.08
"AR PUBLIC SERVICE COMMISSION",9871245.94
"DEPT OF PARKS HERITAGE & TOUR",9571041.12
"DEPT OF PUBLIC SAFETY",9276374.10
"SCHOOL FOR THE DEAF",9270302.90
"ARKANSAS STATE LIBRARY",8728858.76
"OIL AND GAS COMMISSION",7047662.58
"SCHOOL FOR THE BLIND",6743085.79
"DEPT OF TRANSFORM & SHARED SVC",6542692.94
"STATE SECURITIES DEPARTMENT",6240044.33
"LAND DEPARTMENT",6019717.70
"AR GEOGRAPHIC INFO SYST OFC",5720634.67
"DEPT OF FINANCE & ADMINISTRATN",5658588.33
"DEPARTMENT OF LABOR",5593515.94
"AR CRIME INFORMATION CENTER",4912846.94
"DEPT OF EDUCATION",4906454.46
"NORTHWEST TECHNICAL INSTITUTE",4757617.82
"COURT OF APPEALS",4603340.88
"SUPREME COURT",4515992.87
"LAW ENFORCEMENT STANDARDS/TRNG",4325759.68
"DEPT OF THE INSPECTOR GENERAL",4322861.52
"ARKANSAS SENATE",4320222.13
"HOUSE OF REPRESENTATIVES",3978894.79
