Agency,"Contract Value"
"AR DEPT OF HUMAN SERVICES",5035137997.03
"AR DEPT OF TRANSPORTATION",4073332369.85
"STATEWIDE CONTRACT",3771949757.32
"DEPARTMENT OF CORRECTION",527516216.90
"AR TEACHER RETIREMENT SYSTEM",526660998.21
"DEPARTMENT OF EDUCATION",506753288.89
"STATEWIDE SHARED SERVICES",475740884.87
"AR DEPARTMENT OF HEALTH",389331397.54
"DEPT OF INFORMATION SYSTEMS",312399858.52
"DFA - OFC OF ARKANSAS LOTTERY",255302213.95
"DEPT OF PARKS AND TOURISM",242240667.12
"STATE INSURANCE DEPARTMENT",201342936.34
"AR GAME AND FISH COMMISSION",164313200.82
"DFA - REVENUE SERVICES DIV",160256400.15
"DEPT OF FINANCE AND ADMIN",115673157.23
"DEPT OF CORRECTIONS",111549576.02
"DFA - OFC OF CHILD SUPPORT ENF",110310907.37
"DEPT OF EMERGENCY MANAGEMENT",88354732.95
"DEPT OF COMMUNITY CORRECTION",84258120.97
"AR DEPT OF THE MILITARY",79300147.00
"DEPT OF ARKANSAS STATE POLICE",74549527.95
"AR ECONOMIC DEVELOPMENT COMM",63462692.60
"DIV OF ENVIRONMENTAL QUALITY",46229620.85
"DISABILITY DETERMINATION",45025467.60
"DEPT OF WORKFORCE SERVICES",42715022.03
"STATE CRIME LABORATORY",33086735.39
"AR DEPT OF VETERAN AFFAIRS",31021850.85
"DFA - DISBURSING OFFICER",29561857.76
"TSS - DIV BUILDING AUTHORITY",25130663.36
"AR NATURAL RESOURCES COMM",22613719.53
"AR PUBLIC EMPLOYEES RETIREMENT",22244918.54
"DEPT OF PUBLIC SAFETY",19555926.68
"DEPARTMENT OF AGRICULTURE",18843061.99
"DAH - CENTRAL ADMINISTRATION",17834897.88
"DEPT OF FINANCE & ADMINISTRATN",16898077.46
"DEVELOPMENT FINANCE AUTHORITY",15814296.00
"ADMIN OFFICE OF THE COURTS",14303159.46
"ADWS - REHABILITATION SERVICES",13025116.57
"AR CRIME INFORMATION CENTER",11362969.66
"OIL AND GAS COMMISSION",10555571.58
"EDUCATIONAL TELEVISION DIV",9594236.77
"AR GEOGRAPHIC INFO SYST OFC",8691366.06
"SCHOOL FOR THE BLIND",6346954.47
"DEPT OF PARKS HERITAGE & TOUR",6057551.73
"DEPT OF TRANSFORM & SHARED SVC",6041790.00
"STATE BOARD OF PHARMACY",5226076.36
"ASSESSMENT COORDINATION DEPT",3996753.95
"LEGISLATIVE AUDIT",3950879.97
"SCHOOL FOR THE DEAF",3926033.81
"AR PUBLIC SERVICE COMMISSION",3749161.25
"AR PUBLIC DEFENDER COMMISSION",3522895.48
"DEPT OF AGRICULTURE",3414126.59
"AR STATE BOARD OF NURSING",3249026.96
"DEPT OF CAREER EDUCATION",3027814.18
"ARKANSAS STATE LIBRARY",2930555.42
"DEPT OF COMMERCE",2615010.57
"ARKANSAS SOYBEAN BOARD",2558467.00
"DFA - DIVISION OF RACING",2442446.36
"LAW ENFORCEMENT STANDARDS/TRNG",2168064.45
"STATE BANK DEPARTMENT",1590573.19
"DEPT OF LABOR AND LICENSING",1472278.68
"NORTHWEST TECHNICAL INSTITUTE",1008851.20
"DEPARTMENT OF HIGHER EDUCATION",943220.00
