Classification	Expenditure
GRANTS/AID	12480705160.96
"OPERATING EXPENSES"	1220939993.04
"CAPITAL OUTLAY"	1154922550.64
CLAIMS	666572523.74
"PROFESSIONAL FEES AND SERVICES"	390459590.19
"BENEFITS-RETIREMENT AND UNEMPLOYMENT BEN"	307373317.30
"PERSONAL SERVICES MATCHING"	260941915.19
"REGULAR SALARIES"	249029160.62
"DEBT SERVICE"	75420363.32
"REFUNDS-INVESTMENTS-FUND TRANSFERS"	39594512.15
REFUNDS/REIMBURSEMENTS	5614830.44
"TRAVEL-CONFERENCE FEES AND RELATED EXPEN"	4897245.67
"RESALE-(COST OF GOODS SOLD)"	4570856.30
SCHOLARSHIPS	4125494.07
LOANS	3622949.14
"EXTRA HELP"	1341453.81
INVESTMENTS	150000.00
"PROMOTIONAL ITEMS"	129735.08
"UNIFORM ALLOWANCE"	19372.65
"OTHER FINANCING USES (EXPENSES)"	17765.28
"TRANSFER INTER-AGENCY/FUNDS"	6132.50
