Type,Amount
INTERGOVERNMENTAL,9289168247.64
"TRANSFER IN",9077174494.99
"CONSUMERS SALES AND USE TAX REVENUE",3664162074.53
"PERSONAL TAX REVENUE",3178528212.34
"LICENSE FEES PERMITS CHARGES FOR SERVICE",2571161765.77
"OTHER TAX REVENUE",1317348885.64
"MISCELLANEOUS REVENUE",1195982149.19
"CORPORATE TAX REVENUE",663604608.47
"LOTTERY COLLECTIONS",524026952.50
"MOTOR FUEL TAX REVENUE",424474888.93
"INVESTMENT EARNINGS",404054613.26
"ISSUANCE OF DEBT",1665068.14
"SEIZED ASSETS",1141142.05
"BENEFICIARY DEPOSITS",584.88
"PRIOR YEAR ADJUSTMENT",-327.00
"REFUNDS OF REVENUE",-1056924486.54
