Agency,Amount
"AR DEPT OF HUMAN SERVICES",9144512050.46
"DEPT OF FINANCE AND ADMIN",8420872611.84
"DEPARTMENT OF EDUCATION",4451689317.11
"AR DEPT OF TRANSPORTATION",1456902035.60
"AR TEACHER RETIREMENT SYSTEM",1010531163.98
"AR PUBLIC EMPLOYEES RETIREMENT",612824420.72
"DFA - OFC OF ARKANSAS LOTTERY",533303364.00
"STATEWIDE SHARED SERVICES",519792814.49
"COUNTY AID",456474671.03
"DEPARTMENT OF CORRECTION",443909186.17
"BOARD OF FINANCE",349634708.63
"AR DEPARTMENT OF HEALTH",305518009.12
"STATE INSURANCE DEPARTMENT",240031907.89
"DEPT OF EMERGENCY MANAGEMENT",233551380.19
"DEPT OF WORKFORCE SERVICES",199682962.66
"DFA - DISBURSING OFFICER",188833749.79
"DFA - REVENUE SERVICES DIV",181963915.08
"DEPARTMENT OF HIGHER EDUCATION",145871807.57
"AUDITOR OF STATE",144849586.03
"DEPT OF ARKANSAS STATE POLICE",139887901.43
"MUNICIPAL AID",137633416.89
"AR GAME AND FISH COMMISSION",134180613.22
"DEPT OF CORRECTIONS",133544360.49
"DEPT OF COMMUNITY CORRECTION",120486108.75
"AR ECONOMIC DEVELOPMENT COMM",114910531.29
"DEPT OF PARKS AND TOURISM",108178795.15
"DEPT OF AGRICULTURE",102318321.07
"DIV OF ENVIRONMENTAL QUALITY",79583391.15
"AR DEPT OF THE MILITARY",59283762.56
"ADWS - REHABILITATION SERVICES",56488180.32
"DEVELOPMENT FINANCE AUTHORITY",56087651.27
"DFA - OFC OF CHILD SUPPORT ENF",55175346.44
"DEPT OF INFORMATION SYSTEMS",54213450.55
"ADMIN OFFICE OF THE COURTS",53008771.21
"DISABILITY DETERMINATION",52610251.20
"DEPARTMENT OF AGRICULTURE",51781966.10
"DEPT OF CAREER EDUCATION",50596421.89
"DEPT OF COMMERCE",33067148.89
"LEGISLATIVE AUDIT",31841721.63
"AR PUBLIC DEFENDER COMMISSION",31313093.91
"STATE CRIME LABORATORY",30772202.56
"DAH - CENTRAL ADMINISTRATION",29945869.40
"NATURAL & CULTURAL RESOURCE",28924742.93
"SECRETARY OF STATE",27612178.29
"AR NATURAL RESOURCES COMM",27103457.76
"TREASURER OF STATE",24727261.74
"AR DEPT OF VETERAN AFFAIRS",24695666.31
"WORKERS' COMPENSATION COMM",20591225.47
"OFFICE OF THE ATTORNEY GENERAL",19807509.72
"TSS - DIV BUILDING AUTHORITY",19474861.83
"DFA - DIVISION OF RACING",16974051.46
"STATE BANK DEPARTMENT",15668885.73
"ASSESSMENT COORDINATION DEPT",15298215.89
"EDUCATIONAL TELEVISION DIV",14836787.81
"BUREAU OF LEGISLATIVE RESEARCH",14501525.02
"AR DEPARTMENT OF AERONAUTICS",12318561.85
"SCHOOL FOR THE DEAF",11847535.76
"AR PUBLIC SERVICE COMMISSION",11081532.84
"ARKANSAS STATE LIBRARY",10799764.45
"DEPT OF PUBLIC SAFETY",10708096.64
"DEPT OF PARKS HERITAGE & TOUR",9571041.12
"SCHOOL FOR THE BLIND",8544236.67
"OIL AND GAS COMMISSION",7405275.18
"LAND DEPARTMENT",7090234.86
"DEPT OF TRANSFORM & SHARED SVC",6765064.86
"DEPARTMENT OF LABOR",6680930.42
"DEPT OF EDUCATION",6500985.46
"STATE SECURITIES DEPARTMENT",6403941.58
"DEPT OF FINANCE & ADMINISTRATN",6367521.00
"NORTHWEST TECHNICAL INSTITUTE",5921610.88
"AR GEOGRAPHIC INFO SYST OFC",5866097.43
"AR CRIME INFORMATION CENTER",5706640.60
"SUPREME COURT",5516494.43
"LAW ENFORCEMENT STANDARDS/TRNG",5230622.08
"ARKANSAS SENATE",5120222.13
"COURT OF APPEALS",5103340.88
"DEPT OF THE INSPECTOR GENERAL",4909997.92
"HOUSE OF REPRESENTATIVES",4473222.05
