Agency,Expenditure
"AR DEPT OF HUMAN SERVICES",8255460447.43
"DEPARTMENT OF EDUCATION",3983290457.51
"AR DEPT OF TRANSPORTATION",1928659681.87
"STATEWIDE SHARED SERVICES",678875036.44
"DFA - OFC OF ARKANSAS LOTTERY",191887220.62
"AR DEPARTMENT OF HEALTH",182582409.17
"DEPT OF EMERGENCY MANAGEMENT",177805969.21
"DEPARTMENT OF HIGHER EDUCATION",134307080.06
"AR TEACHER RETIREMENT SYSTEM",127977131.88
"DEPARTMENT OF CORRECTION",127326282.88
"DEPT OF WORKFORCE SERVICES",122801946.44
"AUDITOR OF STATE",119090722.27
"AR ECONOMIC DEVELOPMENT COMM",105828027.54
"DEPT OF CORRECTIONS",101787751.86
"STATE INSURANCE DEPARTMENT",86394127.24
"DEPT OF PARKS AND TOURISM",77929727.95
"AR GAME AND FISH COMMISSION",65200951.12
"DFA - DISBURSING OFFICER",62224817.71
"DIV OF ENVIRONMENTAL QUALITY",58235404.44
"DEPT OF ARKANSAS STATE POLICE",58226921.54
"DEPT OF FINANCE AND ADMIN",51643082.88
"DEPT OF INFORMATION SYSTEMS",43678863.98
"AR DEPT OF THE MILITARY",41495476.01
"DEPT OF CAREER EDUCATION",41368664.62
"ADWS - REHABILITATION SERVICES",38894264.64
"DEPT OF COMMUNITY CORRECTION",38607436.62
"DFA - REVENUE SERVICES DIV",33460867.06
"DEPT OF AGRICULTURE",32607524.40
"SECRETARY OF STATE",26712020.60
"AR PUBLIC EMPLOYEES RETIREMENT",25589803.41
"DFA - OFC OF CHILD SUPPORT ENF",21521782.01
"DEPT OF COMMERCE",21356559.95
"ADMIN OFFICE OF THE COURTS",21159438.07
"DEPARTMENT OF AGRICULTURE",18891068.26
"DISABILITY DETERMINATION",17770500.17
"AR NATURAL RESOURCES COMM",16412003.46
"TSS - DIV BUILDING AUTHORITY",15544452.66
"AR DEPT OF VETERAN AFFAIRS",15186410.32
"DEVELOPMENT FINANCE AUTHORITY",13125186.32
"WORKERS' COMPENSATION COMM",12671764.39
"STATE CRIME LABORATORY",11769110.34
"DAH - CENTRAL ADMINISTRATION",10231748.55
"EDUCATIONAL TELEVISION DIV",8899306.53
"TREASURER OF STATE",8101802.23
"AR PUBLIC DEFENDER COMMISSION",7211388.59
"LAND DEPARTMENT",5420547.04
"BUREAU OF LEGISLATIVE RESEARCH",4832679.27
"ARKANSAS STATE LIBRARY",4640408.61
"DEPT OF PARKS HERITAGE & TOUR",4153555.58
"LEGISLATIVE AUDIT",3972812.18
"OIL AND GAS COMMISSION",3960654.88
"NORTHWEST TECHNICAL INSTITUTE",3580540.59
"DEPT OF PUBLIC SAFETY",3369934.92
"AR CRIME INFORMATION CENTER",3242257.36
"SCHOOL FOR THE DEAF",3065954.13
"SCHOOL FOR THE BLIND",2822671.69
"AR PUBLIC SERVICE COMMISSION",2671925.45
"STATE BANK DEPARTMENT",2280426.34
"OFFICE OF THE ATTORNEY GENERAL",2261330.87
"AR DEPARTMENT OF AERONAUTICS",2135814.67
"LAW ENFORCEMENT STANDARDS/TRNG",2056094.80
"AR STATE CLAIMS COMMISSION",2007012.44
"DEPT OF FINANCE & ADMINISTRATN",1948358.19
"ARKANSAS SOYBEAN BOARD",1533591.63
"STATE BD - COLLECTION AGENCIES",1485110.29
"HOUSE OF REPRESENTATIVES",1458353.39
"STATE MEDICAL BOARD",1343095.66
"AR GEOGRAPHIC INFO SYST OFC",1209803.25
"SUPREME COURT",1187811.39
"DEPT OF LABOR AND LICENSING",1174420.89
"AR STATE BOARD OF NURSING",1137753.24
"DEPT OF THE INSPECTOR GENERAL",1043017.56
"ASSESSMENT COORDINATION DEPT",1018250.24
"DAH - ARKANSAS ARTS COUNCIL",1004232.29
"DEPARTMENT OF LABOR",1003466.27
"STATE SECURITIES DEPARTMENT",997179.65
"LEGISLATIVE RESEARCH-DISBURSNG",810036.68
"DEPT OF ENERGY AND ENVIRONMENT",797894.92
"COURT OF APPEALS",791259.90
"AR WATERWAYS COMMISSION",757277.79
"OFFICE OF THE GOVERNOR",653557.99
"ARKANSAS SENATE",653126.77
"ARKANSAS MINORITY HEALTH COMM",647299.65
"STATE BOARD OF PHARMACY",606342.34
"GOVERNOR'S MANSION COMMISSION",604029.16
"DFA - DIVISION OF RACING",577730.36
"DEPT OF TRANSFORM & SHARED SVC",571885.12
"DEPT OF EDUCATION",553862.07
"AR SPINAL CORD COMMISSION",487471.24
"DFA - ALCOH BEV CONTROL DIV",470523.19
"OFC OF PROSECUTOR COORDINATOR",422008.42
"OFFICE OF THE LIEUTENANT GOV",402463.24
"AR REAL ESTATE COMMISSION",386626.87
"CONTRACTOR'S LICENSING BD",371336.37
"STATE BOARD OF ACCOUNTANCY",366779.72
"POST-PRISON TRANSFER BOARD",312773.83
"ST BD ELECTION COMMISSIONERS",284848.76
"MARTIN LUTHER KING JR COMM",225058.22
"AR ST BD OF APR, ABSTR, HM INS",205023.54
"AR TOBACCO SETTLEMENT COMM",177465.26
"LIQUEFIED PETROLEUM GAS BOARD",171976.10
"JUD DISC & DISABILITY COMM",153464.71
"STATE BD PROF ENG & PROF SURV",141112.71
"ARKANSAS ETHICS COMMISSION",137252.38
"AR SENTENCING COMMISSION",130684.78
"ARKANSAS BEEF COUNCIL",120302.45
"ST BD OF EXAMINERS COUNSELING",107805.30
"STATE BD OF DENTAL EXAMINERS",92597.48
"AR MANUFACTURED HOME COMM",91941.95
"PROF BAIL BONDSMAN LICENSING",88548.60
"FIRE PROTECTION LICENSING BD",85567.02
"AR RICE RESEARCH & PROM BD",81296.45
"AR TOWING AND RECOVERY BOARD",70611.61
"HEALTH SERVICES PERMIT AGENCY",70330.39
"AR BD ARCHITECT LAND INT DSN",64514.98
"VETERANS CHILD WELFARE SERVICE",57042.70
"ARKANSAS MOTOR VEHICLE COMM",54781.84
"ST BD OF EXAMINERS PSYCHOLOGY",52424.06
"STATE BD OF BARBER EXAMINERS",45527.00
"STATE ATHLETIC COMMISSION",42531.66
"AR ST BD OF PHYSICAL THERAPY",40103.95
"STATE BD OF CHIROPRACTIC EXAM",38313.24
"CAPITOL ZONING COMMISSION",35135.82
"SOCIAL WORK LICENSING BOARD",32842.73
"STATE BOARD OF OPTOMETRY",29808.49
"AUCTIONEER'S LICENSING BOARD",22919.08
"EXAM SPEECH-LANG PATH & AUD BD",22213.08
"CORN & GRAIN SORGHUM PROM BD",18947.21
"ST BD OF DISPENSING OPTICIANS",18598.42
"ST BD REG FOR PROF GEOLOGIST",10925.95
"AR DIETETICS LICENSING BD",10761.70
"DEPT OF HEALTH",6376.03
"DEPT OF THE MILITARY",6372.49
"HEARING INSTRUMENT DISPENSERS",6209.74
"DISABLED VETERANS SERVICE OFC",6037.09
