Agency,Amount
"AR DEPT OF HUMAN SERVICES",8688034969.07
"DEPT OF FINANCE AND ADMIN",8370445218.16
"DEPARTMENT OF EDUCATION",4098917765.38
"AR DEPT OF TRANSPORTATION",1464385207.62
"AR TEACHER RETIREMENT SYSTEM",1010531163.98
"AR PUBLIC EMPLOYEES RETIREMENT",560363594.07
"DFA - OFC OF ARKANSAS LOTTERY",520552006.14
"STATEWIDE SHARED SERVICES",497366439.80
"COUNTY AID",444113604.01
"DEPARTMENT OF CORRECTION",390480177.22
"BOARD OF FINANCE",329779957.73
"AR DEPARTMENT OF HEALTH",293937684.89
"STATE INSURANCE DEPARTMENT",240026848.37
"DEPT OF EMERGENCY MANAGEMENT",228798337.33
"DFA - REVENUE SERVICES DIV",197886048.83
"DEPT OF WORKFORCE SERVICES",193134737.78
"DFA - DISBURSING OFFICER",182460235.23
"AUDITOR OF STATE",144849586.03
"DEPARTMENT OF HIGHER EDUCATION",136913175.22
"DEPT OF ARKANSAS STATE POLICE",130897960.13
"AR GAME AND FISH COMMISSION",129946557.40
"DEPT OF CORRECTIONS",126723069.64
"MUNICIPAL AID",122113012.15
"DEPT OF COMMUNITY CORRECTION",113312504.61
"AR ECONOMIC DEVELOPMENT COMM",111828969.67
"DEPT OF PARKS AND TOURISM",100386651.09
"DEPT OF AGRICULTURE",100378451.77
"DIV OF ENVIRONMENTAL QUALITY",78969874.97
"AR DEPT OF THE MILITARY",58560284.83
"DEVELOPMENT FINANCE AUTHORITY",56069965.13
"ADWS - REHABILITATION SERVICES",54468984.95
"DEPT OF INFORMATION SYSTEMS",53973383.68
"ADMIN OFFICE OF THE COURTS",50451974.95
"DFA - OFC OF CHILD SUPPORT ENF",50370528.15
"DISABILITY DETERMINATION",50267761.47
"DEPARTMENT OF AGRICULTURE",48072306.25
"DEPT OF CAREER EDUCATION",45664534.12
"AR PUBLIC DEFENDER COMMISSION",30826515.15
"STATE CRIME LABORATORY",30673315.83
"DEPT OF COMMERCE",30161533.86
"NATURAL & CULTURAL RESOURCE",28892297.97
"DAH - CENTRAL ADMINISTRATION",28000429.87
"AR NATURAL RESOURCES COMM",26828373.48
"SECRETARY OF STATE",24865653.52
"AR DEPT OF VETERAN AFFAIRS",24554320.25
"TREASURER OF STATE",23306286.21
"WORKERS' COMPENSATION COMM",20388099.46
"OFFICE OF THE ATTORNEY GENERAL",19807509.72
"TSS - DIV BUILDING AUTHORITY",19294350.73
"LEGISLATIVE AUDIT",16396220.36
"STATE BANK DEPARTMENT",15617340.36
"DFA - DIVISION OF RACING",15009019.91
"BUREAU OF LEGISLATIVE RESEARCH",14501525.02
"EDUCATIONAL TELEVISION DIV",13993314.94
"ASSESSMENT COORDINATION DEPT",13497121.95
"AR DEPARTMENT OF AERONAUTICS",12350851.65
"DEPT OF PUBLIC SAFETY",10705387.04
"AR PUBLIC SERVICE COMMISSION",10336801.74
"SCHOOL FOR THE DEAF",10238625.28
"DEPT OF PARKS HERITAGE & TOUR",9571041.12
"ARKANSAS STATE LIBRARY",9443369.46
"SCHOOL FOR THE BLIND",7425520.66
"OIL AND GAS COMMISSION",7405266.14
"LAND DEPARTMENT",6990517.74
"DEPT OF TRANSFORM & SHARED SVC",6765064.86
"STATE SECURITIES DEPARTMENT",6406981.97
"DEPARTMENT OF LABOR",6144749.87
"DEPT OF FINANCE & ADMINISTRATN",6099745.08
"AR GEOGRAPHIC INFO SYST OFC",5748097.43
"AR CRIME INFORMATION CENTER",5406719.10
"NORTHWEST TECHNICAL INSTITUTE",5397726.74
"LAW ENFORCEMENT STANDARDS/TRNG",5229552.35
"COURT OF APPEALS",5103340.88
"SUPREME COURT",5016494.43
"DEPT OF EDUCATION",4906454.46
