Vendor	"Vendor DBA"	Expenditure
"ARKANSAS BLUE CROSS BLUE SHIELD"		780725435.30
"HMO PARTNERS INC"	"HEALTH ADVANTAGE"	482687967.23
"APC PASSE LLC"		413999635.76
"ARKANSAS TOTAL CARE"		369202243.64
"EMPOWER HEALTHCARE SOLUTIONS LLC"		365323045.72
"ARKANSAS CHILDREN'S HOSPITAL"		363086796.31
"STATEWIDE SHARED SERVICES"		350854611.57
"CELTIC INSURANCE COMPANY"		337006856.67
"PAYROLL EXPENSE"		322229229.14
"QCA HEALTH PLAN INC"		206253257.80
"QUALCHOICE LIFE AND HEALTH INSURA"		202800776.46
"NAVITUS HEALTH SOLUTIONS LLC"		184543140.23
"SPRINGDALE PUBLIC SCHOOL DISTRICT 50"		182434297.34
"HMO PARTNERS INC"		166291146.06
"UNIV HOSPITAL OF ARKANSAS"		154590832.28
"UNIVERSITY OF ARKANSAS FOR MEDICAL SCIEN"		150688271.13
"KIEWIT INFRASTRUCTURE SOUTH CO. & M"		133943984.73
"LITTLE ROCK SCHOOL BOARD"		129256661.90
"FORT SMITH SCHOOL DISTRICT 100"		117779156.04
"PENSION & RETIREMENT BENEFITS-HIGHWAY"		112464123.58
"BAPTIST HEALTH"		104895747.38
"BAPTIST HEALTH MEDICAL CENTER"	"BAPTIST HEALTH MEDICAL CTR-LITTLE ROCK"	104062801.53
"WELLPATH LLC"		91999782.02
"DELOITTE CONSULTING LLP"		82026719.76
"PENSION & RETIREMENT BENEFITS-TEACHERS"		81417156.87
"BENTONVILLE SCHOOL DISTRICT 6"		80902759.17
"GRANITE MOUNTAIN QUARRIES"		77819875.56
"ROGERS SCHOOL DISTRICT"		76078893.69
"DELTA ASPHALT OF ARK.INC."		75194980.71
"DEPT OF WORKFORCE SERVICES"		74273557.39
"REDSTONE CONST. GROUP INC."		74147504.20
"CARESOURCE PASSE LLC"		72013176.81
"U OF A MEDICAL SCIENCES"		69538432.71
"N LITTLE ROCK SPECIAL SCHOOL DISTRICT"		69421037.17
"DEPARTMENT OF HIGHER EDUCATION"		68226272.49
"CABOT SCHOOL DISTRICT"		67269137.76
"U S BANK NA EP-MN-WS3T"		65643553.00
"GAINWELL TECHNOLOGIES LLC"		63739636.63
"U OF A FAYETTEVILLE"		62029245.24
"DELTA DENTAL PLAN ARKANSAS"		61345365.00
"JONESBORO PUBLIC SCHOOLS"		57232267.53
"MCNA INSURANCE COMPANY"		56424824.94
"BLACKSTONE CONSTRUCTION LLC"		56250824.43
"BRYANT SCHOOL DISTRICT"		56231529.51
"CONWAY PUBLIC SCHOOLS"		55692570.05
"ATLAS ASPHALT INC"		55494277.46
"EMERY SAPP & SONS INC."		54648434.35
"DEPT OF INFORMATION SYSTEMS"		53223164.25
"WEAVER BAILEY CONTRS INC"		53036752.70
"WEST MEMPHIS SCHOOL DISTRICT"		51747334.68
"ST BERNARDS HOSPITAL INC"		50386961.07
"ARKANSAS CHILDRENS NORTHWEST INC"		47756794.77
"KLEO INC"	CLASSWALLET	46580055.77
"ADOPTION SUBSIDY PAYMENTS"		46551032.03
"ARKANSAS 911 BOARD"		44444435.16
"SOLUTRAN INC"		44352974.84
"BENTON SCHOOL DISTRICT"		42196254.50
"CONWAY HUMAN DEVELOPENT CENTER"		41295596.85
"WALGREEN CO"		41005377.60
"PINE BLUFF SAND & GRAVEL CO."		40999405.38
"VAN BUREN SCHOOL DISTRICT"		39798186.75
"MANHATTAN ROAD AND BRIDGE COMPANY"		38797602.27
"SUPERINTENDENT OF FAYETTEVILLE PUBLIC SC"		38232940.16
"MERCY HOSPITAL FORT SMITH"		36838836.56
"NTT DATA STATE HEALTH CONSULTING LLC"		36654664.19
"JACKSONVILLE NORTH PULASKI SCHOOL DIST"		35805910.73
"LITTLE SCHOLARS OF ARKANSAS FOUNDATION"		35309773.11
"PINE BLUFF SCHOOL DISTRICT"		35120477.10
"FOSTER PARENT MEDICAID MILEAGE REIMBURSE"		34327203.88
"WHITE RIVER MATERIALS INC."		34185198.04
"MAXIMUS INC"		33992650.84
"CADENCE INSURANCE INC"		33800461.20
ARCARE		33207290.24
"AR STATE UNIV - JONESBORO"		33187364.56
"TEXARKANA AR SCHOOL DISTRICT"		33005018.42
"AR TEACHER RETIREMENT SYSTEM"		32372446.75
"ALLCARE SPECIALTY PHARMACY LLC"		31638271.11
"PULASKI COUNTY SPECIAL SCHOOL DISTRICT"		31311378.75
"ROGERS GROUP INC."		31027119.41
"USABLE HMO INC"		30998407.17
"STATE OF ARKANSAS"		30959860.10
"SILOAM SPRINGS SCHOOL DISTRICT"		30668203.57
"RITE OF PASSAGE INC"		30036240.38
"WALMART INC"		29346105.11
"OPTUM GOVERNMENT SOLUTIONS INC"		28848331.82
"ARKANSAS VIRTUAL ACADEMY"		28624966.83
"ESTEM PUBLIC CHARTER SCHOOLS"		28307870.11
"SUPERINTENDENT OF MARION SCHOOL DISTRICT"		28122952.48
"APAC CENTRAL INCORPORATED"		27897081.36
"ROBERTSON CONTRACTORS INC."		27693498.41
"WASHINGTON REGIONAL MEDICAL CENTER"		27689635.05
"MERCY HOSPITAL ROGERS"		27230607.51
"CONWAY HUMAN DEVELOPMENT CENTER"		27199237.82
"PUBLIC PARTNERSHIPS LLC"		27110482.28
"WHITE COUNTY MEDICAL CENTER"		26627407.20
"ARKANSAS CONNECTIONS ACADEMY INC"		26615308.85
"SHERIDAN SCHOOL DISTRICT"		26535696.91
"RUSSELLVILLE SCHOOL DISTRICT"		26411731.27
"SOUTHSIDE SCHOOL DISTRICT"		25656369.79
"JET ASPHALT & ROCK CO. INC."		25472287.67
"LAKE HAMILTON SCHOOL DISTRICT"		25410073.22
"HOT SPRINGS SCHOOL DISTRICT"		25332697.60
"LAKESIDE SCHOOL DISTRICT"		24559779.53
"PARAGOULD SCHOOL DISTRICT"		24422804.97
"MOBLEY CONTRACTORS INC."		24024644.71
"CAREMARK TENNESSEE SPECIALTYPHARM"		23945964.65
"NORTHWEST ARKANSAS HOSPITALS LLC"		23883771.07
