Agency	Expenditure
"AR DEPT OF HUMAN SERVICES"	8039958800.28
"DEPARTMENT OF EDUCATION"	3931752768.32
"AR DEPT OF TRANSPORTATION"	1842986982.01
"STATEWIDE SHARED SERVICES"	650368583.67
"DFA - OFC OF ARKANSAS LOTTERY"	190156530.47
"AR DEPARTMENT OF HEALTH"	174498591.15
"DEPT OF EMERGENCY MANAGEMENT"	172797053.11
"DEPARTMENT OF HIGHER EDUCATION"	133900790.17
"AR TEACHER RETIREMENT SYSTEM"	127339590.78
"DEPARTMENT OF CORRECTION"	123395829.32
"DEPT OF WORKFORCE SERVICES"	119650389.09
"AUDITOR OF STATE"	113746066.19
"AR ECONOMIC DEVELOPMENT COMM"	105536954.49
"DEPT OF CORRECTIONS"	93017706.93
"STATE INSURANCE DEPARTMENT"	84605448.45
"DEPT OF PARKS AND TOURISM"	72265429.06
"DFA - DISBURSING OFFICER"	61885908.81
"AR GAME AND FISH COMMISSION"	61727952.33
"DEPT OF ARKANSAS STATE POLICE"	56337761.20
"DIV OF ENVIRONMENTAL QUALITY"	54326769.59
"DEPT OF FINANCE AND ADMIN"	49863110.52
"DEPT OF INFORMATION SYSTEMS"	42816239.50
"DEPT OF CAREER EDUCATION"	40824559.44
"AR DEPT OF THE MILITARY"	39501210.01
"ADWS - REHABILITATION SERVICES"	38313590.14
"DEPT OF COMMUNITY CORRECTION"	37643826.04
"DFA - REVENUE SERVICES DIV"	31783944.88
"DEPT OF AGRICULTURE"	30472006.70
"SECRETARY OF STATE"	25489302.20
"AR PUBLIC EMPLOYEES RETIREMENT"	25301482.72
"DEPT OF COMMERCE"	21104121.76
"ADMIN OFFICE OF THE COURTS"	20972948.70
"DFA - OFC OF CHILD SUPPORT ENF"	20756732.98
"DEPARTMENT OF AGRICULTURE"	18687213.31
"DISABILITY DETERMINATION"	17253387.73
"AR NATURAL RESOURCES COMM"	16253121.32
"TSS - DIV BUILDING AUTHORITY"	14686016.73
"AR DEPT OF VETERAN AFFAIRS"	14210476.86
"DEVELOPMENT FINANCE AUTHORITY"	13084464.45
"WORKERS' COMPENSATION COMM"	12180895.10
"STATE CRIME LABORATORY"	10968800.15
"DAH - CENTRAL ADMINISTRATION"	9794772.71
"EDUCATIONAL TELEVISION DIV"	8720425.40
"TREASURER OF STATE"	7821283.20
"AR PUBLIC DEFENDER COMMISSION"	6853971.06
"LAND DEPARTMENT"	5149740.51
"ARKANSAS STATE LIBRARY"	4629042.69
"BUREAU OF LEGISLATIVE RESEARCH"	4319141.23
"DEPT OF PARKS HERITAGE & TOUR"	4130045.38
"LEGISLATIVE AUDIT"	3953515.79
"OIL AND GAS COMMISSION"	3838752.15
"DEPT OF PUBLIC SAFETY"	3272648.16
"NORTHWEST TECHNICAL INSTITUTE"	3270711.51
"AR CRIME INFORMATION CENTER"	3114202.25
"SCHOOL FOR THE DEAF"	2899296.18
"SCHOOL FOR THE BLIND"	2670036.66
"AR PUBLIC SERVICE COMMISSION"	2620778.18
"STATE BANK DEPARTMENT"	2248622.73
