"Vendor Name","Payment Total"
"PULASKI COUNTY",43641253.02
"BENTON COUNTY",32771152.55
"WASHINGTON COUNTY",27766330.79
"CITY OF NORTH LITTLE ROCK",21549923.54
"CITY OF LITTLE ROCK",18151603.59
"SALINE COUNTY",17769313.27
"SEBASTIAN COUNTY",17605256.08
"CITY OF FORT SMITH",17576662.90
"GARLAND COUNTY",16882957.09
"FAULKNER COUNTY",15533272.16
"CRAIGHEAD COUNTY",13784579.63
"WHITE COUNTY",11303732.84
"JEFFERSON COUNTY",10816616.34
"LONOKE COUNTY",10625184.84
"POPE COUNTY",10209700.48
"CITY OF WEST MEMPHIS",9269700.14
"CRAWFORD COUNTY",9133670.48
"CRITTENDEN COUNTY",8743685.69
"BAXTER COUNTY",8439502.65
"UNION COUNTY",8244878.91
"CITY OF FAYETTEVILLE",7496556.90
"WYNNE WATER UTILITIES",7417689.05
"CITY OF JONESBORO",7123067.43
"INDEPENDENCE COUNTY",7095591.55
"CITY OF SPRINGDALE",6918814.43
"CITY OF PINE BLUFF",6891629.71
"CITY OF HOT SPRINGS",6773593.30
"GREENE COUNTY",6527866.37
"BOONE COUNTY",6452777.02
"MILLER COUNTY",6400701.31
"CITY OF SILOAM SPRINGS",6210455.86
"HOT SPRING COUNTY",5931895.55
"CARROLL COUNTY",5513818.66
"LITTLE ROCK WASTEWATER UTILITY",5396754.93
"CITY OF ROGERS",5290045.00
"COLUMBIA COUNTY",5271688.23
"CITY OF PRAIRIE GROVE",5194163.57
"OUACHITA COUNTY",5179964.20
"CITY OF CONWAY",5054465.15
"SPRINGDALE WATER & SEWER COMMISSION",5049329.11
"MISSISSIPPI COUNTY GOVERNMENT",5035391.45
"CITY CORPORATION",5030411.85
"CLEBURNE COUNTY",4812419.81
"POLK COUNTY",4798682.08
"JOHNSON COUNTY",4747434.69
"YELL COUNTY",4613081.19
"LOGAN COUNTY",4465642.75
"CITY OF MAGNOLIA",4282970.68
"CITY OF BENTONVILLE",4271900.48
"CLARK COUNTY",4224664.48
"CONWAY COUNTY",4211501.90
"ARKANSAS COUNTY",4194274.91
"POINSETT COUNTY",4112107.10
"SHARP COUNTY",4042005.29
"ASHLEY COUNTY",4024595.04
"GRANT COUNTY",3972941.51
"CROSS COUNTY",3940770.19
"HOWARD COUNTY",3919272.26
"FRANKLIN COUNTY",3913074.54
"HEMPSTEAD COUNTY",3889200.68
"VAN BUREN COUNTY",3854040.18
"MARION COUNTY",3821280.30
"MONTGOMERY COUNTY",3778997.20
"MADISON COUNTY",3725802.95
"JACKSON COUNTY",3631047.32
"CITY OF LEWISVILLE",3566492.11
"CITY OF SEARCY ARKANSAS",3551046.35
"COUNTY OF RANDOLPH",3530315.60
"SCOTT COUNTY",3522141.26
"DREW COUNTY",3486456.49
"STONE COUNTY",3469227.18
"NEVADA COUNTY",3380767.39
"IZARD COUNTY",3346009.34
"ST FRANCIS COUNTY",3300760.32
"NEWTON COUNTY",3280150.97
"FULTON COUNTY",3268480.30
"CITY OF PARAGOULD",3261896.23
"CITY OF JACKSONVILLE",3246243.89
"LAWRENCE COUNTY",3212368.97
"COMMUNITY WATER SYSTEM INC",3098264.00
"SEVIER COUNTY",3065437.00
"CLAY COUNTY",2969551.47
"PHILLIPS COUNTY",2936272.25
"PERRY COUNTY",2891219.85
"CITY OF SHERWOOD",2885931.07
"LITTLE RIVER COUNTY",2881241.97
"PIKE COUNTY",2798073.22
"DESHA COUNTY",2764556.62
"BRADLEY COUNTY",2733182.55
"SEARCY COUNTY",2725811.34
"CITY OF BENTON",2721078.47
"LINCOLN COUNTY",2689944.67
"LAFAYETTE COUNTY",2680076.17
"CITY OF MOUNTAIN VIEW ARKANSAS",2594607.67
"CITY OF TEXARKANA",2565640.03
"CITY OF WYNNE",2490403.29
"ROGERS WATER UTILITIES",2474873.86
"CITY OF BEEBE",2428455.70
"PRAIRIE COUNTY",2427039.83
"CITY OF ARKADELPHIA",2419156.51
"CITY OF FORT SMITH INC",2409121.04
"CLEVELAND COUNTY",2383868.90
"CITY OF RUSSELLVILLE",2365012.91
"DALLAS COUNTY",2305818.74
"CITY OF BELLA VISTA",2293805.38
"CHICOT COUNTY",2269314.91
"WOODRUFF COUNTY",2221254.99
"CITY OF CABOT",2110958.09
"CALHOUN COUNTY",2090549.74
"CITY OF VAN BUREN",1880420.55
"CITY OF NEWPORT",1831915.64
"MONROE COUNTY",1784597.67
"CITY OF MAUMELLE",1756817.60
"CITY OF BRYANT",1735822.56
"CITY OF BATESVILLE",1613179.57
"CITY OF FORREST CITY",1534762.46
"CITY OF EL DORADO",1490854.95
"CITY OF CENTERTON",1383792.34
"CITY OF BLYTHEVILLE",1379310.52
"LEE COUNTY ARKANSAS",1376858.61
"MALVERN WATER WORKS",1277793.56
"CITY OF PARIS",1266996.83
"CITY OF CAMDEN",1119625.51
"CITY OF MARION",1080615.78
"CITY OF HARRISON",1074125.89
"LEE COUNTY",1017717.97
"CITY OF BRADLEY",964342.65
"CITY OF WALNUT RIDGE",946487.36
"CITY OF HELENA-WEST HELENA",916165.41
"CITY OF SHERIDAN",910963.87
"CITY OF HOPE",904297.05
"CITY OF GLENWOOD",897073.69
"CITY OF DEQUEEN",885732.51
"CITY OF OSCEOLA",885653.34
"CITY OF HAMBURG",883497.93
"CITY OF ALMA",883287.64
"CITY OF MALVERN",881808.46
"CITY OF STUTTGART",868749.96
"CITY OF DERMOTT",861886.27
"JOHNSON COUNTY OFFICE OF THE COUNTY JUDG",818631.06
"CITY OF CROSSETT",804925.17
"CITY OF MOUNTAIN HOME STREET FUND",801375.26
"CITY OF BEARDEN",793084.28
"CITY OF LOWELL",782801.31
"CITY OF MONTICELLO",781467.93
"CITY OF FLIPPIN",780474.50
"CITY OF PRESCOTT",760381.73
"CITY OF CLARKSVILLE",751511.19
"CITY OF GREENWOOD",741865.05
"CITY OF MENA",738636.80
"HEBER SPRINGS WATER & WASTERWATER UTILIT",711390.28
"CLARENDON WATERWORKS",698278.29
"CITY OF SMACKOVER",687890.74
"CITY OF FARMINGTON",654669.56
"CITY OF DUMAS",648482.26
"CITY OF POCAHONTAS",630605.68
"CITY OF HEBER SPRINGS",612790.59
"FOURCHE ISLAND DRAINAGE DISTRICT NO 2 OF",611943.56
"CITY OF DARDANELLE",598852.41
"CITY OF MORRILTON",593717.52
"CITY OF MCGEHEE",592172.90
"CITY OF TRUMANN",581575.29
"CITY OF JASPER",558013.96
"CITY OF LINCOLN",550565.52
"CITY OF BARLING",529168.14
"CITY OF CORNING",526711.88
"CITY OF PEA RIDGE",524960.26
"CITY OF WARD",513683.77
"BENTON COUNTY WATER AUTHORITY #5",505104.00
"CITY OF WARREN",504094.33
"CITY OF HASKELL",485546.44
"CITY OF CARLISLE",484554.92
"CITY OF CAMMACK VILLAGE",482418.06
"CITY OF BERRYVILLE",475482.94
"CITY OF MANILA",464710.72
"CITY OF CHEROKEE VILLAGE",457239.23
"CITY OF GREENBRIER",452343.59
"CITY OF NASHVILLE",451669.01
"CITY OF ENGLAND",447179.74
"CITY OF HUNTSVILLE",439347.83
"CITY OF WHITE HALL",439250.68
"CITY OF CAVE SPRINGS",426447.68
"MISSISSIPPI COUNTY",420769.65
"CITY OF SHANNON HILLS",417919.66
"CITY OF BALD KNOB",416584.19
"CITY OF EARLE",414757.74
"CITY OF PARKIN",409404.16
"CITY OF FORDYCE",407931.29
"PULASKI COUNTY GOVERNMENT",405909.50
"CITY OF MCNEIL",402717.78
"CITY OF ASHDOWN",401044.72
"CITY OF HOXIE",398152.97
"CITY OF CLARENDON",394015.75
"CITY OF GENTRY",386873.20
"CITY OF BOONEVILLE",385520.17
"RANDOLPH COUNTY",375170.45
"CITY OF TONTITOWN",366269.75
"CITY OF PIGGOTT",360320.76
"FAULKNER CO PUBLIC FACILITIES BOARD",360008.53
"CITY OF JOHNSON",356613.29
"COLUMBIA COUNTY ARKANSAS",351000.00
"CITY OF OZARK",350824.35
"CITY OF MULBERRY",350250.73
"CITY OF STAR CITY",349958.81
"CITY OF LONOKE",349361.14
"CITY OF BRINKLEY",348455.62
"CITY OF GRAVETTE",346596.47
"CITY OF NORMAN",346072.16
"CITY OF EMMET",342068.61
"CITY OF EUREKA SPRINGS",338375.12
"CITY OF VILONIA",336660.91
"CITY OF WINSLOW",323121.45
"OUACHITA COUNTY TREASURER",319624.62
"CITY OF SOUTHSIDE",318092.31
"CITY OF ELKINS",315112.47
"CITY OF TUCKERMAN",313961.68
"CITY OF MARIANNA",313591.75
"CITY OF DEWITT",306583.73
"CITY OF BROOKLAND",302109.66
"CITY OF GOSHEN",300344.52
"CITY OF SEARCY",297215.83
"CITY OF POTTSVILLE",296394.31
"TOWN OF PATTERSON",296092.13
"CITY OF AUGUSTA",290269.96
"HELENA WEST HELENA PHILLIPS CO PORT AUTH",287613.00
"COUNTY OF GARLAND",286389.20
"CITY OF DECATUR",282634.48
"CITY OF FAIRFIELD BAY",279778.44
"CITY OF AUSTIN",279420.40
"CITY OF WALDRON",277318.57
"COUNTY OF HOT SPRING",275355.00
"CITY OF ALEXANDER",273717.95
"CITY OF WEST FORK",271916.26
"CITY OF CLINTON",271176.49
"CITY OF MAMMOTH SPRING",269938.51
"CITY OF MOUNTAIN VIEW",263785.43
"CITY OF GOSNELL",261682.73
"CITY OF CHARLESTON",260664.44
"CITY OF LITTLE FLOCK",254224.47
"CITY OF STRONG",253913.40
"TOWN OF ANTHONYVILLE",250188.97
"LITTLE ROCK MUNICIPAL AIRPORT COMMISSION",250000.00
"CITY OF GREEN FOREST",248361.13
"CITY OF SCRANTON",247844.16
"CITY OF LAKE VILLAGE",245648.33
"CITY OF CAVE CITY",245347.30
"CITY OF FOREMAN",245179.86
"CITY OF EUDORA",240666.77
"CITY OF HARDY",239345.05
"CITY OF ATKINS",231394.86
"CITY OF HAMPTON",229076.72
"CITY OF STEPHENS",224045.88
"CITY OF DES ARC",218199.18
"CITY OF WRIGHTSVILLE",214629.24
"CITY OF MOUNTAIN HOME",208046.90
"CITY OF MELBOURNE",204653.71
"CITY OF LAKE CITY",202565.68
"CITY OF MARKED TREE",198697.51
"CITY OF CADDO VALLEY",198526.93
"CITY OF HORSESHOE BEND",197605.45
"CITY OF GURDON",196035.91
"CITY OF MURFREESBORO",194500.39
"CITY OF LAVACA",194415.17
"CITY OF LUXORA ARKANSAS",194330.74
"FAULKNER VAN BUREN REGIONAL LIBRARY",193560.00
"CITY OF BRADFORD",188278.59
"CITY OF HARRISBURG",184972.63
"CITY OF EVENING SHADE",184263.91
"CITY OF SALEM",183189.33
"CITY OF BONO",183080.30
"CITY OF GASSVILLE",179354.57
"CITY OF REDFIELD",178562.01
