Agency	Amount
"AR DEPT OF HUMAN SERVICES"	9308648919.37
"DEPT OF FINANCE AND ADMIN"	8841971970.94
"DEPARTMENT OF EDUCATION"	4494748254.02
"AR DEPT OF TRANSPORTATION"	1536352342.57
"AR TEACHER RETIREMENT SYSTEM"	994514262.72
"AR PUBLIC EMPLOYEES RETIREMENT"	615173203.44
"STATEWIDE SHARED SERVICES"	544454744.46
"DFA - OFC OF ARKANSAS LOTTERY"	533304339.00
"COUNTY AID"	469837371.99
"DEPARTMENT OF CORRECTION"	447444122.16
"BOARD OF FINANCE"	356583354.68
"AR DEPARTMENT OF HEALTH"	316952865.33
"STATE INSURANCE DEPARTMENT"	312688168.32
"DEPT OF WORKFORCE SERVICES"	240887534.74
"DEPT OF EMERGENCY MANAGEMENT"	236368983.57
"DFA - DISBURSING OFFICER"	191694859.34
"DFA - REVENUE SERVICES DIV"	190649504.30
"AUDITOR OF STATE"	154098081.02
"DEPARTMENT OF HIGHER EDUCATION"	146213169.39
"DEPT OF ARKANSAS STATE POLICE"	143577817.13
"DEPT OF CORRECTIONS"	142821750.03
"MUNICIPAL AID"	137731656.85
"AR GAME AND FISH COMMISSION"	136933039.11
"DEPT OF COMMUNITY CORRECTION"	121475144.72
"AR ECONOMIC DEVELOPMENT COMM"	118638990.26
"DEPT OF PARKS AND TOURISM"	109253625.49
"DEPT OF AGRICULTURE"	107044268.41
"DIV OF ENVIRONMENTAL QUALITY"	80300324.90
"AR DEPT OF THE MILITARY"	65180127.63
"ADWS - REHABILITATION SERVICES"	57881274.85
"DEVELOPMENT FINANCE AUTHORITY"	56415158.42
"DISABILITY DETERMINATION"	55360931.89
"DEPT OF INFORMATION SYSTEMS"	55206511.86
"DFA - OFC OF CHILD SUPPORT ENF"	55179352.83
"ADMIN OFFICE OF THE COURTS"	53437706.04
"DEPARTMENT OF AGRICULTURE"	53424221.17
"DEPT OF CAREER EDUCATION"	51775859.09
"DEPT OF COMMERCE"	33151038.34
"AR PUBLIC DEFENDER COMMISSION"	33063858.64
"LEGISLATIVE AUDIT"	32494180.19
"STATE CRIME LABORATORY"	32421627.46
"NATURAL & CULTURAL RESOURCE"	31481017.39
"DAH - CENTRAL ADMINISTRATION"	30818420.73
"AR NATURAL RESOURCES COMM"	27995558.35
"AR DEPT OF VETERAN AFFAIRS"	26539552.66
"TREASURER OF STATE"	25046812.16
"SECRETARY OF STATE"	24043719.89
"OFFICE OF THE ATTORNEY GENERAL"	21632660.49
"WORKERS' COMPENSATION COMM"	20732334.47
"TSS - DIV BUILDING AUTHORITY"	20470630.73
"DFA - DIVISION OF RACING"	17180454.46
"ASSESSMENT COORDINATION DEPT"	16534561.73
"STATE BANK DEPARTMENT"	15669485.73
"BUREAU OF LEGISLATIVE RESEARCH"	15506390.58
"EDUCATIONAL TELEVISION DIV"	14838228.71
"AR DEPARTMENT OF AERONAUTICS"	12581601.27
"SCHOOL FOR THE DEAF"	11890329.47
"AR PUBLIC SERVICE COMMISSION"	11081553.87
"DEPT OF PUBLIC SAFETY"	10893738.89
"ARKANSAS STATE LIBRARY"	10799764.45
"DEPT OF PARKS HERITAGE & TOUR"	10657252.50
"SCHOOL FOR THE BLIND"	8576883.02
"LAND DEPARTMENT"	7811820.16
"OIL AND GAS COMMISSION"	7789134.14
"DEPT OF FINANCE & ADMINISTRATN"	7079317.00
"DEPARTMENT OF LABOR"	6989767.47
"DEPT OF TRANSFORM & SHARED SVC"	6965074.86
"DEPT OF EDUCATION"	6640047.46
"STATE SECURITIES DEPARTMENT"	6534061.96
"NORTHWEST TECHNICAL INSTITUTE"	5919009.38
"AR GEOGRAPHIC INFO SYST OFC"	5898751.24
"AR CRIME INFORMATION CENTER"	5733106.14
"LAW ENFORCEMENT STANDARDS/TRNG"	5602402.70
"SUPREME COURT"	5516494.43
"ARKANSAS SENATE"	5320222.13
"DEPT OF THE INSPECTOR GENERAL"	5316615.18
"COURT OF APPEALS"	5103340.88
"HOUSE OF REPRESENTATIVES"	4773222.05
"DEPT OF ENERGY AND ENVIRONMENT"	4602021.60
"OFFICE OF THE GOVERNOR"	4426618.74
"DEPT OF LABOR AND LICENSING"	3724135.51
"AR TOBACCO SETTLEMENT COMM"	3464882.41
"AR STATE BOARD OF NURSING"	3410641.26
"AR WATERWAYS COMMISSION"	3405090.66
"AR STATE CLAIMS COMMISSION"	2587952.51
"POST-PRISON TRANSFER BOARD"	2245800.25
"STATE MEDICAL BOARD"	2194775.65
"ARKANSAS MINORITY HEALTH COMM"	2005501.64
"STATE BOARD OF PHARMACY"	1992125.72
"OFC OF PROSECUTOR COORDINATOR"	1798803.09
"AR SPINAL CORD COMMISSION"	1722987.74
"AR REAL ESTATE COMMISSION"	1632081.62
"DAH - ARKANSAS ARTS COUNCIL"	1526827.02
"AR ST BD OF APR, ABSTR, HM INS"	1347061.01
"GOVERNOR'S MANSION COMMISSION"	1330233.93
"CONTRACTOR'S LICENSING BD"	1296924.77
"ST BD ELECTION COMMISSIONERS"	1263463.07
"STATE BOARD OF ACCOUNTANCY"	1168562.90
"LEGISLATIVE RESEARCH-DISBURSNG"	1100000.00
"ARKANSAS ETHICS COMMISSION"	946295.36
"STATE BD PROF ENG & PROF SURV"	824290.06
"STATE BD OF DENTAL EXAMINERS"	811714.89
"STATE BD - COLLECTION AGENCIES"	787327.33
"PROF BAIL BONDSMAN LICENSING"	650036.22
"DFA - ALCOH BEV CONTROL DIV"	603569.08
"AR BD ARCHITECT LAND INT DSN"	602774.16
"OFFICE OF THE LIEUTENANT GOV"	495113.94
"JUD DISC & DISABILITY COMM"	480342.11
"ARKANSAS MOTOR VEHICLE COMM"	467804.18
"LIQUEFIED PETROLEUM GAS BOARD"	413796.79
"HEALTH SERVICES PERMIT AGENCY"	413652.77
"AR SENTENCING COMMISSION"	405735.50
"AR MANUFACTURED HOME COMM"	346748.26
"MARTIN LUTHER KING JR COMM"	311386.43
"STATE BD OF BARBER EXAMINERS"	277849.80
"DEPT OF HEALTH"	261404.46
"DEPT OF HUMAN SERVICES"	261130.83
"AR TOWING AND RECOVERY BOARD"	255456.09
"DEPT OF VETERANS AFFAIRS"	230000.00
"DEPT OF THE MILITARY"	207000.00
"FIRE PROTECTION LICENSING BD"	167741.71
"STATE BOARD OF OPTOMETRY"	150546.86
"VETERANS CHILD WELFARE SERVICE"	143132.15
"CAPITOL ZONING COMMISSION"	139533.65
"EXAM SPEECH-LANG PATH & AUD BD"	133717.19
"AR RICE RESEARCH & PROM BD"	121051.17
"AUCTIONEER'S LICENSING BOARD"	96805.74
"ARKANSAS SOYBEAN BOARD"	80765.70
"ST BD OF EXAMINERS COUNSELING"	78323.12
"AR WHEAT PROMOTION BOARD"	71224.16
"AR ST BD OF PHYSICAL THERAPY"	70414.50
"STATE ATHLETIC COMMISSION"	66760.29
"ARKANSAS BEEF COUNCIL"	41273.83
"ST BD OF EXAMINERS PSYCHOLOGY"	39346.85
"STATE BD OF CHIROPRACTIC EXAM"	38224.62
"ALCOHOL/DRUG ABUSE COUNSELORS"	37471.18
"DISABLED VETERANS SERVICE OFC"	36000.00
"SOCIAL WORK LICENSING BOARD"	28299.02
"ST BD OF DISPENSING OPTICIANS"	26952.52
"OFC OF MEDICAID INSPECTOR GEN"	25873.80
"ST BD REG FOR PROF GEOLOGIST"	25379.49
"CORN & GRAIN SORGHUM PROM BD"	22697.55
"AR DIETETICS LICENSING BD"	16003.98
"AR ST BD OF ATHLETIC TRAINING"	13616.41
"AR BD OF PODIATRIC MEDICINE"	8488.33
"HEARING INSTRUMENT DISPENSERS"	4214.62
"AR CATFISH PROMOTION BOARD"	2750.26
"ST BD ACUPUNCTURE & REL TECH"	2239.79
"ARKANSAS GEOLOGICAL SURVEY"	1845.10
"STATE BD OF REG FOR FORESTERS"	399.48
