Type	Amount
INTERGOVERNMENTAL	9442930994.41
"TRANSFER IN"	9107721689.55
"CONSUMERS SALES AND USE TAX REVENUE"	3690699799.02
"PERSONAL TAX REVENUE"	3214572276.43
"LICENSE FEES PERMITS CHARGES FOR SERVICE"	2592798715.08
"OTHER TAX REVENUE"	1354209689.74
"MISCELLANEOUS REVENUE"	1204349380.20
"CORPORATE TAX REVENUE"	664006947.73
"LOTTERY COLLECTIONS"	524027027.50
"MOTOR FUEL TAX REVENUE"	424609723.58
"INVESTMENT EARNINGS"	409039281.18
"ISSUANCE OF DEBT"	1665068.14
"SEIZED ASSETS"	1141142.05
"BENEFICIARY DEPOSITS"	584.88
"PRIOR YEAR ADJUSTMENT"	-327.00
"REFUNDS OF REVENUE"	-1076389771.33
