Vendor	"Vendor DBA"	Expenditure
"ARKANSAS BLUE CROSS BLUE SHIELD"		780725435.30
"HMO PARTNERS INC"	"HEALTH ADVANTAGE"	455279309.91
"APC PASSE LLC"		413999635.76
"ARKANSAS TOTAL CARE"		369202243.64
"EMPOWER HEALTHCARE SOLUTIONS LLC"		365323045.72
"ARKANSAS CHILDREN'S HOSPITAL"		351240090.53
"CELTIC INSURANCE COMPANY"		337006856.67
"STATEWIDE SHARED SERVICES"		336583632.79
"PAYROLL EXPENSE"		304646566.98
"QCA HEALTH PLAN INC"		206253257.80
"QUALCHOICE LIFE AND HEALTH INSURA"		202800776.46
"SPRINGDALE PUBLIC SCHOOL DISTRICT 50"		176267314.19
"HMO PARTNERS INC"		166291146.06
"NAVITUS HEALTH SOLUTIONS LLC"		165001181.70
"UNIV HOSPITAL OF ARKANSAS"		148241625.19
"UNIVERSITY OF ARKANSAS FOR MEDICAL SCIEN"		144995659.07
"KIEWIT INFRASTRUCTURE SOUTH CO. & M"		125646606.53
"LITTLE ROCK SCHOOL BOARD"		122889055.99
"FORT SMITH SCHOOL DISTRICT 100"		114314580.21
"PENSION & RETIREMENT BENEFITS-HIGHWAY"		110827910.69
"BAPTIST HEALTH MEDICAL CENTER"	"BAPTIST HEALTH MEDICAL CTR-LITTLE ROCK"	103771437.18
"BAPTIST HEALTH"		100704974.10
"WELLPATH LLC"		83402784.39
"PENSION & RETIREMENT BENEFITS-TEACHERS"		80050003.97
"BENTONVILLE SCHOOL DISTRICT 6"		79601776.47
"GRANITE MOUNTAIN QUARRIES"		75463227.98
"ROGERS SCHOOL DISTRICT"		73797765.10
"DELTA ASPHALT OF ARK.INC."		72782390.06
"CARESOURCE PASSE LLC"		72013176.81
"REDSTONE CONST. GROUP INC."		71091513.51
"DELOITTE CONSULTING LLP"		71003917.91
"DEPT OF WORKFORCE SERVICES"		70467291.00
"U OF A MEDICAL SCIENCES"		68408139.14
"DEPARTMENT OF HIGHER EDUCATION"		68226272.49
"N LITTLE ROCK SPECIAL SCHOOL DISTRICT"		67232898.03
"CABOT SCHOOL DISTRICT"		66085489.85
"U S BANK NA EP-MN-WS3T"		63966452.00
"GAINWELL TECHNOLOGIES LLC"		63739636.63
"DELTA DENTAL PLAN ARKANSAS"		61345365.00
"U OF A FAYETTEVILLE"		60537826.60
"MCNA INSURANCE COMPANY"		56424824.94
"BRYANT SCHOOL DISTRICT"		55243669.75
"JONESBORO PUBLIC SCHOOLS"		54749482.23
"CONWAY PUBLIC SCHOOLS"		54544971.46
"BLACKSTONE CONSTRUCTION LLC"		54499520.53
"DEPT OF INFORMATION SYSTEMS"		51460051.45
"ATLAS ASPHALT INC"		50855506.72
"WEST MEMPHIS SCHOOL DISTRICT"		49918461.52
"EMERY SAPP & SONS INC."		49601253.24
"WEAVER BAILEY CONTRS INC"		48705870.44
"ST BERNARDS HOSPITAL INC"		48697853.69
"ARKANSAS CHILDRENS NORTHWEST INC"		46332029.63
"KLEO INC"	CLASSWALLET	46314811.31
"ADOPTION SUBSIDY PAYMENTS"		42217854.12
"BENTON SCHOOL DISTRICT"		41594859.36
"SOLUTRAN INC"		40940610.29
"ARKANSAS 911 BOARD"		39594512.15
"VAN BUREN SCHOOL DISTRICT"		38941130.78
"WALGREEN CO"		38509641.01
"PINE BLUFF SAND & GRAVEL CO."		37772425.38
"SUPERINTENDENT OF FAYETTEVILLE PUBLIC SC"		36789844.06
"MANHATTAN ROAD AND BRIDGE COMPANY"		36543703.73
"JACKSONVILLE NORTH PULASKI SCHOOL DIST"		35851643.67
"MERCY HOSPITAL FORT SMITH"		35827714.95
"CONWAY HUMAN DEVELOPENT CENTER"		35464101.32
"LITTLE SCHOLARS OF ARKANSAS FOUNDATION"		35037645.39
"WHITE RIVER MATERIALS INC."		34185198.04
"CADENCE INSURANCE INC"		33800461.20
"PINE BLUFF SCHOOL DISTRICT"		33417810.93
"NTT DATA STATE HEALTH CONSULTING LLC"		33138479.73
"AR STATE UNIV - JONESBORO"		33081761.34
"FOSTER PARENT MEDICAID MILEAGE REIMBURSE"		32958005.31
"AR TEACHER RETIREMENT SYSTEM"		32277911.83
"TEXARKANA AR SCHOOL DISTRICT"		31925121.46
"USABLE HMO INC"		30998407.17
"MAXIMUS INC"		30412543.59
"STATE OF ARKANSAS"		29796827.52
"ROGERS GROUP INC."		29776283.60
"SILOAM SPRINGS SCHOOL DISTRICT"		29739334.62
"ALLCARE SPECIALTY PHARMACY LLC"		29504546.38
ARCARE		29315668.42
"PULASKI COUNTY SPECIAL SCHOOL DISTRICT"		29266063.33
"ARKANSAS VIRTUAL ACADEMY"		28468172.48
"ESTEM PUBLIC CHARTER SCHOOLS"		27896087.16
"OPTUM GOVERNMENT SOLUTIONS INC"		27822409.32
"WALMART INC"		27357683.13
"RITE OF PASSAGE INC"		27316240.38
"CONWAY HUMAN DEVELOPMENT CENTER"		27199237.82
"SUPERINTENDENT OF MARION SCHOOL DISTRICT"		27177259.78
"APAC CENTRAL INCORPORATED"		27111489.77
"PUBLIC PARTNERSHIPS LLC"		27110482.28
"WASHINGTON REGIONAL MEDICAL CENTER"		26936638.88
"ARKANSAS CONNECTIONS ACADEMY INC"		26578961.61
"ROBERTSON CONTRACTORS INC."		26540063.65
"MERCY HOSPITAL ROGERS"		26538962.14
"SHERIDAN SCHOOL DISTRICT"		26006654.50
"WHITE COUNTY MEDICAL CENTER"		25828111.45
