Agency,Expenditure
"AR DEPT OF HUMAN SERVICES",7482817450.11
"DEPARTMENT OF EDUCATION",3651282470.18
"AR DEPT OF TRANSPORTATION",1748550457.62
"STATEWIDE SHARED SERVICES",617244199.61
"DFA - OFC OF ARKANSAS LOTTERY",182794311.18
"DEPT OF EMERGENCY MANAGEMENT",171344980.34
"AR DEPARTMENT OF HEALTH",162334010.29
"DEPARTMENT OF HIGHER EDUCATION",132925869.02
"AR TEACHER RETIREMENT SYSTEM",122417626.97
"DEPARTMENT OF CORRECTION",116777169.10
"DEPT OF WORKFORCE SERVICES",114130229.12
"AUDITOR OF STATE",108488504.33
"AR ECONOMIC DEVELOPMENT COMM",102949930.23
"DEPT OF CORRECTIONS",92728401.70
"STATE INSURANCE DEPARTMENT",82165759.04
"DEPT OF PARKS AND TOURISM",69218487.11
"DFA - DISBURSING OFFICER",59693104.44
"AR GAME AND FISH COMMISSION",55605907.13
"DEPT OF ARKANSAS STATE POLICE",54106157.02
"DIV OF ENVIRONMENTAL QUALITY",51403475.37
"DEPT OF FINANCE AND ADMIN",47753127.36
"DEPT OF CAREER EDUCATION",39600692.63
"DEPT OF INFORMATION SYSTEMS",39235172.44
"AR DEPT OF THE MILITARY",36987763.69
"ADWS - REHABILITATION SERVICES",36854807.60
"DEPT OF COMMUNITY CORRECTION",35605982.40
"DFA - REVENUE SERVICES DIV",30319685.57
"DEPT OF AGRICULTURE",28703891.72
"SECRETARY OF STATE",24376253.20
"AR PUBLIC EMPLOYEES RETIREMENT",22951853.78
"ADMIN OFFICE OF THE COURTS",20181085.83
"DEPT OF COMMERCE",19613753.56
"DFA - OFC OF CHILD SUPPORT ENF",19501625.42
"DEPARTMENT OF AGRICULTURE",17650015.14
"DISABILITY DETERMINATION",16109862.87
"AR NATURAL RESOURCES COMM",15545274.70
"TSS - DIV BUILDING AUTHORITY",13833275.43
"AR DEPT OF VETERAN AFFAIRS",13500898.29
"WORKERS' COMPENSATION COMM",11598434.06
"DEVELOPMENT FINANCE AUTHORITY",11483101.17
"DAH - CENTRAL ADMINISTRATION",9376182.80
"EDUCATIONAL TELEVISION DIV",8491245.92
"TREASURER OF STATE",7793215.09
"AR PUBLIC DEFENDER COMMISSION",6503099.54
"STATE CRIME LABORATORY",6374517.96
"LAND DEPARTMENT",4676711.82
"BUREAU OF LEGISLATIVE RESEARCH",4522936.78
"ARKANSAS STATE LIBRARY",4504739.61
"DEPT OF PARKS HERITAGE & TOUR",3789230.42
"OIL AND GAS COMMISSION",3765758.82
"LEGISLATIVE AUDIT",3661520.83
"NORTHWEST TECHNICAL INSTITUTE",3158966.78
"AR CRIME INFORMATION CENTER",3020033.32
"DEPT OF PUBLIC SAFETY",3007878.87
"SCHOOL FOR THE DEAF",2758519.22
"SCHOOL FOR THE BLIND",2601587.39
"AR PUBLIC SERVICE COMMISSION",2483872.14
"STATE BANK DEPARTMENT",2109850.29
"AR DEPARTMENT OF AERONAUTICS",2072864.90
"AR STATE CLAIMS COMMISSION",1921954.67
"OFFICE OF THE ATTORNEY GENERAL",1862977.91
"DEPT OF FINANCE & ADMINISTRATN",1800651.32
"ARKANSAS SOYBEAN BOARD",1533591.63
"LAW ENFORCEMENT STANDARDS/TRNG",1521187.07
"STATE BD - COLLECTION AGENCIES",1482936.00
"STATE MEDICAL BOARD",1179716.10
"AR GEOGRAPHIC INFO SYST OFC",1173275.41
"DEPT OF LABOR AND LICENSING",1136364.87
"AR STATE BOARD OF NURSING",1074560.31
"HOUSE OF REPRESENTATIVES",1027729.92
