"Fiscal Year",Branch,Function,Appropriation,Agency,Classification,Category,"Other Transactions",Expenditure
2024,EXECUTIVE,"GENERAL GOVERNMENT",,"DEPT OF FINANCE AND ADMIN",,"GENERAL REVENUE DISTRIBUTION TRANSFER OUT DFA ONLY","GEN REVENUE DIST",3512139338.38
2024,JUDICIAL,"LAW, JUSTICE AND PUBLIC SAFETY",,"ADMIN OFFICE OF THE COURTS","OPERATING EXPENSES (M&0)","02 WC ADMIN FEE EXPENSE","INTER-FUND TRANSFER",1746010301.94
2024,EXECUTIVE,EDUCATION,"REHAB SERVICES - OPERATIONS","ADWS - REHABILITATION SERVICES","OPERATING EXPENSES (M&0)","02 VEHICLE MAINTENANCE","MISC JOURNAL ADJUST",1676296312.98
2024,EXECUTIVE,EDUCATION,"CAREER EDUC - AR REHAB SRVCS - EXEMPT","ADWS - REHABILITATION SERVICES","OPERATING EXPENSES (M&0)","02 BANK SERVICE CHARGES","CASH IN BANK SUMMARY",1575695653.48
2024,JUDICIAL,"LAW, JUSTICE AND PUBLIC SAFETY",,"ADMIN OFFICE OF THE COURTS",,"03 AGENCY COST OF ARCAP","PAYROLL EXPENSE",1251819060.30
2024,EXECUTIVE,"GENERAL GOVERNMENT",,"DEPT OF FINANCE AND ADMIN",,"GENERAL REVENUE DISTRIBUTION TRANSFER OUT DFA ONLY","GENERAL REVENUE LOAN",1011254586.86
2024,EXECUTIVE,"GENERAL GOVERNMENT",,"DFA - DISBURSING OFFICER",,"04 ASSISTANCE GRANTS & AID","INTERFACE PARKED DOC",298517399.00
2024,CONSTITUTIONAL,"GENERAL GOVERNMENT","REAL PROPERTY TAX REDUCTION - COUNTIES","COUNTY AID",,"INTER-AGENCY TRANSFERS OUT","INTRA-FUND TRANSFER",5905726.28
2024,EXECUTIVE,"GENERAL GOVERNMENT",,"DEPT OF FINANCE AND ADMIN",,"TGI INDIVIDUAL INCOME TAX TRANSFERS OUT","AIRS SALES TAX TNSFR",2715895.57
2024,EXECUTIVE,"HEALTH AND HUMAN SERVICES","ARPA - CHILD CARE STABILIZATION GRANT","AR DEPT OF HUMAN SERVICES",,"INTER-AGENCY TRANSFERS OUT","CAFR ADJUSTMENT",184555.16
2024,CONSTITUTIONAL,"GENERAL GOVERNMENT",,"SECRETARY OF STATE","OPERATING EXPENSES (M&0)","02 SOFTWARE/LICENSES","EXTERNAL INVOICE/JE",6524.55
2024,CONSTITUTIONAL,"GENERAL GOVERNMENT",,"SECRETARY OF STATE","OPERATING EXPENSES (M&0)","02 SOFTWARE/LICENSES","ACCOUNT CLEARING",4212.00
2024,EXECUTIVE,"GENERAL GOVERNMENT","CHILD SUPPORT ENFORCEMENT - OPERATIONS","DFA - OFC OF CHILD SUPPORT ENF",,"PRIOR YEAR WARRANTS CANCELLED","TREASURY DEPOSIT",-136.12
2024,CONSTITUTIONAL,"RECREATION AND RESOURCES DEVELOPMENT",,"AR GAME AND FISH COMMISSION",,"INTER-AGENCY TRANSFERS OUT","RECURRING INVOICE",-102116.88
2024,JUDICIAL,"LAW, JUSTICE AND PUBLIC SAFETY","ADMINISTRATIVE OFFICE OF THE COURTS","ADMIN OFFICE OF THE COURTS","CAPITAL OUTLAY (M&O)","11 EQUIPMENT (MODIFIED)","FIXED ASSET ADJUST",-665657.49
2024,JUDICIAL,"LAW, JUSTICE AND PUBLIC SAFETY",,"ADMIN OFFICE OF THE COURTS",,"PRIOR YEAR WARRANTS CANCELLED","WARRANT CANCELLATION",-1824078.95
2024,JUDICIAL,"LAW, JUSTICE AND PUBLIC SAFETY",,"ADMIN OFFICE OF THE COURTS",,"PRIOR YEAR WARRANTS OUTLAWED","OUTLAWED WARRANT",-9208101.55
2024,JUDICIAL,"LAW, JUSTICE AND PUBLIC SAFETY","AOC - ARPA","ADMIN OFFICE OF THE COURTS","OPERATING EXPENSES (M&0)","02 SOFTWARE MAINTENANCE","EXPENSE CORRECTION",-24709144.32
