Vendor	"Vendor DBA"	Expenditure
"ARKANSAS BLUE CROSS BLUE SHIELD"		715646917.09
"HMO PARTNERS INC"	"HEALTH ADVANTAGE"	421530756.33
"APC PASSE LLC"		373117998.88
"ARKANSAS CHILDREN'S HOSPITAL"		337243046.69
"ARKANSAS TOTAL CARE"		333167707.04
"EMPOWER HEALTHCARE SOLUTIONS LLC"		329372395.73
"STATEWIDE SHARED SERVICES"		326009847.70
"CELTIC INSURANCE COMPANY"		308818147.19
"PAYROLL EXPENSE"		285480161.74
"QCA HEALTH PLAN INC"		189950623.28
"QUALCHOICE LIFE AND HEALTH INSURA"		186650042.48
"SPRINGDALE PUBLIC SCHOOL DISTRICT 50"		162949438.45
"NAVITUS HEALTH SOLUTIONS LLC"		155768249.80
"HMO PARTNERS INC"		152501503.21
"UNIV HOSPITAL OF ARKANSAS"		129518202.39
"KIEWIT INFRASTRUCTURE SOUTH CO. & M"		113156251.79
"LITTLE ROCK SCHOOL BOARD"		113106955.47
"FORT SMITH SCHOOL DISTRICT 100"		104799567.20
"BAPTIST HEALTH MEDICAL CENTER"	"BAPTIST HEALTH MEDICAL CTR-LITTLE ROCK"	103715887.18
"PENSION & RETIREMENT BENEFITS-HIGHWAY"		101480751.00
"UNIVERSITY OF ARKANSAS FOR MEDICAL SCIEN"		98046620.45
"BAPTIST HEALTH"		97471932.59
"WELLPATH LLC"		83402784.39
"PENSION & RETIREMENT BENEFITS-TEACHERS"		78480587.91
"GRANITE MOUNTAIN QUARRIES"		73465762.59
"BENTONVILLE SCHOOL DISTRICT 6"		72891829.54
"DELOITTE CONSULTING LLP"		68982896.62
"DEPARTMENT OF HIGHER EDUCATION"		68226272.49
"ROGERS SCHOOL DISTRICT"		67668291.32
"DEPT OF WORKFORCE SERVICES"		67479529.80
"REDSTONE CONST. GROUP INC."		67434109.98
"CARESOURCE PASSE LLC"		64184893.26
"DELTA ASPHALT OF ARK.INC."		63035514.38
"N LITTLE ROCK SPECIAL SCHOOL DISTRICT"		62306430.96
"U S BANK NA EP-MN-WS3T"		62099383.00
"CABOT SCHOOL DISTRICT"		60258744.69
"U OF A MEDICAL SCIENCES"		59016100.57
"U OF A FAYETTEVILLE"		58832865.78
"GAINWELL TECHNOLOGIES LLC"		57507308.32
"DELTA DENTAL PLAN ARKANSAS"		55499634.48
"BLACKSTONE CONSTRUCTION LLC"		51401320.18
"MCNA INSURANCE COMPANY"		50947100.25
"JONESBORO PUBLIC SCHOOLS"		50278192.02
"BRYANT SCHOOL DISTRICT"		50256373.50
"CONWAY PUBLIC SCHOOLS"		49223334.51
"DEPT OF INFORMATION SYSTEMS"		47229246.59
"KLEO INC"	CLASSWALLET	46266539.52
"ATLAS ASPHALT INC"		46114926.79
"ST BERNARDS HOSPITAL INC"		45793119.39
"WEST MEMPHIS SCHOOL DISTRICT"		45139355.09
"ARKANSAS CHILDRENS NORTHWEST INC"		44716221.59
"EMERY SAPP & SONS INC."		43754266.03
"ADOPTION SUBSIDY PAYMENTS"		42217854.12
"WEAVER BAILEY CONTRS INC"		42175881.73
"SOLUTRAN INC"		37737442.38
"BENTON SCHOOL DISTRICT"		37599655.38
"ARKANSAS 911 BOARD"		37219678.30
"WALGREEN CO"		35970064.14
"JACKSONVILLE NORTH PULASKI SCHOOL DIST"		35851643.67
"VAN BUREN SCHOOL DISTRICT"		35693030.71
"MERCY HOSPITAL FORT SMITH"		34587016.81
"PINE BLUFF SAND & GRAVEL CO."		34323888.75
"SUPERINTENDENT OF FAYETTEVILLE PUBLIC SC"		33807424.90
"CADENCE INSURANCE INC"		33800461.20
"MANHATTAN ROAD AND BRIDGE COMPANY"		33115971.75
"AR STATE UNIV - JONESBORO"		32694854.17
"CONWAY HUMAN DEVELOPENT CENTER"		32212749.27
"NTT DATA STATE HEALTH CONSULTING LLC"		31881205.64
"LITTLE SCHOLARS OF ARKANSAS FOUNDATION"		31819762.39
"PINE BLUFF SCHOOL DISTRICT"		31649229.27
"FOSTER PARENT MEDICAID MILEAGE REIMBURSE"		31483361.08
"WHITE RIVER MATERIALS INC."		31470013.79
"MAXIMUS INC"		30182623.33
"TEXARKANA AR SCHOOL DISTRICT"		29111820.14
"ROGERS GROUP INC."		29026512.09
"AR TEACHER RETIREMENT SYSTEM"		28699375.32
"STATE OF ARKANSAS"		28681373.76
ARCARE		28323097.99
"OPTUM GOVERNMENT SOLUTIONS INC"		27822409.32
"ALLCARE SPECIALTY PHARMACY LLC"		27669755.44
"RITE OF PASSAGE INC"		27316240.38
"CONWAY HUMAN DEVELOPMENT CENTER"		27199237.82
"SILOAM SPRINGS SCHOOL DISTRICT"		27093234.05
"PULASKI COUNTY SPECIAL SCHOOL DISTRICT"		26958523.93
"APAC CENTRAL INCORPORATED"		26476160.92
"WASHINGTON REGIONAL MEDICAL CENTER"		26021898.28
"ROBERTSON CONTRACTORS INC."		25793649.45
"MERCY HOSPITAL ROGERS"		25784862.92
"ARKANSAS VIRTUAL ACADEMY"		25665681.54
"WALMART INC"		25410267.58
"SUPERINTENDENT OF MARION SCHOOL DISTRICT"		25226516.12
"ESTEM PUBLIC CHARTER SCHOOLS"		25205086.61
"PUBLIC PARTNERSHIPS LLC"		24095755.37
"ARKANSAS CONNECTIONS ACADEMY INC"		24016462.65
"SHERIDAN SCHOOL DISTRICT"		23780454.81
"RUSSELLVILLE SCHOOL DISTRICT"		23619028.96
"HOT SPRINGS SCHOOL DISTRICT"		22955684.20
"NORTHWEST ARKANSAS HOSPITALS LLC"		22773037.98
