Agency,Expenditure
"AR DEPT OF HUMAN SERVICES",8359705560.04
"DEPARTMENT OF EDUCATION",4079941567.11
"AR DEPT OF TRANSPORTATION",1982891221.75
"STATEWIDE SHARED SERVICES",703438948.06
"DFA - OFC OF ARKANSAS LOTTERY",194781778.91
"AR DEPARTMENT OF HEALTH",188720904.98
"DEPT OF EMERGENCY MANAGEMENT",177899140.70
"DEPARTMENT OF HIGHER EDUCATION",134606591.57
"DEPARTMENT OF CORRECTION",130015564.45
"AR TEACHER RETIREMENT SYSTEM",129837336.86
"DEPT OF WORKFORCE SERVICES",125646290.41
"AUDITOR OF STATE",119455454.32
"AR ECONOMIC DEVELOPMENT COMM",106562245.40
"DEPT OF CORRECTIONS",101884330.67
"STATE INSURANCE DEPARTMENT",88215245.02
"DEPT OF PARKS AND TOURISM",80919023.36
"AR GAME AND FISH COMMISSION",66274722.76
"DFA - DISBURSING OFFICER",62661329.20
"DEPT OF ARKANSAS STATE POLICE",59960328.90
"DIV OF ENVIRONMENTAL QUALITY",58686835.03
"DEPT OF FINANCE AND ADMIN",52756215.26
"DEPT OF INFORMATION SYSTEMS",43792317.51
"AR DEPT OF THE MILITARY",42556469.14
"DEPT OF CAREER EDUCATION",42328243.52
"ADWS - REHABILITATION SERVICES",39363669.75
"DEPT OF COMMUNITY CORRECTION",38973656.09
"DFA - REVENUE SERVICES DIV",34159301.32
"DEPT OF AGRICULTURE",32784638.44
"SECRETARY OF STATE",27571891.41
"AR PUBLIC EMPLOYEES RETIREMENT",25604549.34
"DFA - OFC OF CHILD SUPPORT ENF",23412475.87
"DEPT OF COMMERCE",21815874.71
"ADMIN OFFICE OF THE COURTS",21271257.52
"DEPARTMENT OF AGRICULTURE",19083759.56
"DISABILITY DETERMINATION",18063533.25
"AR NATURAL RESOURCES COMM",16904086.19
"AR DEPT OF VETERAN AFFAIRS",16131961.05
"TSS - DIV BUILDING AUTHORITY",15766662.39
"DEVELOPMENT FINANCE AUTHORITY",13610337.34
"WORKERS' COMPENSATION COMM",13157163.87
"STATE CRIME LABORATORY",11776719.43
"DAH - CENTRAL ADMINISTRATION",10535544.03
"EDUCATIONAL TELEVISION DIV",8960075.77
"TREASURER OF STATE",8115344.75
"AR PUBLIC DEFENDER COMMISSION",7335587.85
"LAND DEPARTMENT",5461822.96
"ARKANSAS STATE LIBRARY",5300638.34
"BUREAU OF LEGISLATIVE RESEARCH",5251056.45
"LEGISLATIVE AUDIT",4218711.83
"DEPT OF PARKS HERITAGE & TOUR",4170798.11
"NORTHWEST TECHNICAL INSTITUTE",4069279.42
"OIL AND GAS COMMISSION",3992749.20
"DEPT OF PUBLIC SAFETY",3584390.18
"AR CRIME INFORMATION CENTER",3243047.11
"SCHOOL FOR THE DEAF",3110151.90
"SCHOOL FOR THE BLIND",2879277.60
"AR PUBLIC SERVICE COMMISSION",2690010.47
"STATE BANK DEPARTMENT",2413738.85
"AR DEPARTMENT OF AERONAUTICS",2404301.91
"OFFICE OF THE ATTORNEY GENERAL",2302249.09
"LAW ENFORCEMENT STANDARDS/TRNG",2189143.40
"AR STATE CLAIMS COMMISSION",2007012.44
"DEPT OF FINANCE & ADMINISTRATN",1966877.89
"ARKANSAS SOYBEAN BOARD",1533591.63
"STATE BD - COLLECTION AGENCIES",1485110.29
"HOUSE OF REPRESENTATIVES",1466311.84
"STATE MEDICAL BOARD",1346236.95
"SUPREME COURT",1254034.01
"AR GEOGRAPHIC INFO SYST OFC",1230457.23
"DEPT OF LABOR AND LICENSING",1181391.00
"AR STATE BOARD OF NURSING",1137753.24
"DEPT OF THE INSPECTOR GENERAL",1049711.20
"DAH - ARKANSAS ARTS COUNCIL",1039179.18
"ASSESSMENT COORDINATION DEPT",1032171.36
"DEPARTMENT OF LABOR",1027762.24
"STATE SECURITIES DEPARTMENT",1005272.94
"COURT OF APPEALS",842838.58
"LEGISLATIVE RESEARCH-DISBURSNG",819184.70
"DEPT OF ENERGY AND ENVIRONMENT",797894.92
"AR WATERWAYS COMMISSION",757509.26
"OFFICE OF THE GOVERNOR",688503.24
