Vendor,"Vendor DBA",Expenditure
"ARKANSAS BLUE CROSS BLUE SHIELD",,780725435.30
"HMO PARTNERS INC","HEALTH ADVANTAGE",473925391.83
"APC PASSE LLC",,413999635.76
"ARKANSAS TOTAL CARE",,369202243.64
"EMPOWER HEALTHCARE SOLUTIONS LLC",,365323045.72
"ARKANSAS CHILDREN'S HOSPITAL",,359261363.88
"STATEWIDE SHARED SERVICES",,350240053.65
"CELTIC INSURANCE COMPANY",,337006856.67
"PAYROLL EXPENSE",,319027212.87
"QCA HEALTH PLAN INC",,206253257.80
"QUALCHOICE LIFE AND HEALTH INSURA",,202800776.46
"SPRINGDALE PUBLIC SCHOOL DISTRICT 50",,177880205.36
"NAVITUS HEALTH SOLUTIONS LLC",,174459203.46
"HMO PARTNERS INC",,166291146.06
"UNIV HOSPITAL OF ARKANSAS",,152504249.88
"UNIVERSITY OF ARKANSAS FOR MEDICAL SCIEN",,148914922.68
"KIEWIT INFRASTRUCTURE SOUTH CO. & M",,133943984.73
"LITTLE ROCK SCHOOL BOARD",,124483382.62
"FORT SMITH SCHOOL DISTRICT 100",,115760465.89
"PENSION & RETIREMENT BENEFITS-HIGHWAY",,112464123.58
"BAPTIST HEALTH MEDICAL CENTER","BAPTIST HEALTH MEDICAL CTR-LITTLE ROCK",103900644.83
"BAPTIST HEALTH",,103016736.11
"WELLPATH LLC",,91999782.02
"DELOITTE CONSULTING LLP",,81234305.42
"PENSION & RETIREMENT BENEFITS-TEACHERS",,80947591.21
"BENTONVILLE SCHOOL DISTRICT 6",,80256641.61
"GRANITE MOUNTAIN QUARRIES",,77813161.36
"DELTA ASPHALT OF ARK.INC.",,75194980.71
"REDSTONE CONST. GROUP INC.",,74147504.20
"ROGERS SCHOOL DISTRICT",,74010740.44
"DEPT OF WORKFORCE SERVICES",,73019302.31
"CARESOURCE PASSE LLC",,72013176.81
"U OF A MEDICAL SCIENCES",,69181254.81
"DEPARTMENT OF HIGHER EDUCATION",,68226272.49
"N LITTLE ROCK SPECIAL SCHOOL DISTRICT",,67472777.74
"CABOT SCHOOL DISTRICT",,66684731.28
"U S BANK NA EP-MN-WS3T",,65643553.00
"GAINWELL TECHNOLOGIES LLC",,63739636.63
"U OF A FAYETTEVILLE",,61860063.59
"DELTA DENTAL PLAN ARKANSAS",,61345365.00
"MCNA INSURANCE COMPANY",,56424824.94
"BLACKSTONE CONSTRUCTION LLC",,56250824.43
"BRYANT SCHOOL DISTRICT",,55877346.88
"JONESBORO PUBLIC SCHOOLS",,55462185.56
"ATLAS ASPHALT INC",,55438158.05
"CONWAY PUBLIC SCHOOLS",,55276497.59
"EMERY SAPP & SONS INC.",,54648434.35
"WEAVER BAILEY CONTRS INC",,53036752.70
"DEPT OF INFORMATION SYSTEMS",,52367295.33
"WEST MEMPHIS SCHOOL DISTRICT",,50219439.91
"ST BERNARDS HOSPITAL INC",,49833503.78
"ARKANSAS CHILDRENS NORTHWEST INC",,47240371.02
"ADOPTION SUBSIDY PAYMENTS",,46551032.03
"KLEO INC",CLASSWALLET,46491362.26
"ARKANSAS 911 BOARD",,44444435.16
"SOLUTRAN INC",,43731774.02
"BENTON SCHOOL DISTRICT",,41870609.51
"PINE BLUFF SAND & GRAVEL CO.",,40997860.09
"WALGREEN CO",,40213170.86
"VAN BUREN SCHOOL DISTRICT",,39476914.26
"MANHATTAN ROAD AND BRIDGE COMPANY",,38797602.27
"CONWAY HUMAN DEVELOPENT CENTER",,38516765.53
"SUPERINTENDENT OF FAYETTEVILLE PUBLIC SC",,37365159.22
"NTT DATA STATE HEALTH CONSULTING LLC",,36654664.19
"MERCY HOSPITAL FORT SMITH",,36489140.17
"JACKSONVILLE NORTH PULASKI SCHOOL DIST",,35805910.73
"LITTLE SCHOLARS OF ARKANSAS FOUNDATION",,35113588.73
"PINE BLUFF SCHOOL DISTRICT",,34391434.19
"FOSTER PARENT MEDICAID MILEAGE REIMBURSE",,34287875.62
"WHITE RIVER MATERIALS INC.",,34185198.04
"MAXIMUS INC",,33916893.30
"CADENCE INSURANCE INC",,33800461.20
"AR STATE UNIV - JONESBORO",,33155827.76
"AR TEACHER RETIREMENT SYSTEM",,32372446.75
"TEXARKANA AR SCHOOL DISTRICT",,32285204.30
"ROGERS GROUP INC.",,31023865.15
"USABLE HMO INC",,30998407.17
"ALLCARE SPECIALTY PHARMACY LLC",,30961528.33
"STATE OF ARKANSAS",,30898376.59
"SILOAM SPRINGS SCHOOL DISTRICT",,30253591.59
"RITE OF PASSAGE INC",,30036240.38
ARCARE,,29987706.45
"PULASKI COUNTY SPECIAL SCHOOL DISTRICT",,29649613.84
"OPTUM GOVERNMENT SOLUTIONS INC",,28848331.82
"WALMART INC",,28733953.80
"ARKANSAS VIRTUAL ACADEMY",,28536999.75
"ESTEM PUBLIC CHARTER SCHOOLS",,27950863.22
"APAC CENTRAL INCORPORATED",,27732253.98
"ROBERTSON CONTRACTORS INC.",,27693498.41
"WASHINGTON REGIONAL MEDICAL CENTER",,27410912.16
"SUPERINTENDENT OF MARION SCHOOL DISTRICT",,27237672.11
"CONWAY HUMAN DEVELOPMENT CENTER",,27199237.82
"PUBLIC PARTNERSHIPS LLC",,27110482.28
"MERCY HOSPITAL ROGERS",,27019896.28
"ARKANSAS CONNECTIONS ACADEMY INC",,26578961.61
"WHITE COUNTY MEDICAL CENTER",,26392915.36
"SHERIDAN SCHOOL DISTRICT",,26221932.81
"RUSSELLVILLE SCHOOL DISTRICT",,25602266.79
"JET ASPHALT & ROCK CO. INC.",,25472287.67
