Type	Amount
INTERGOVERNMENTAL	8582682444.86
"TRANSFER IN"	7946645266.64
"CONSUMERS SALES AND USE TAX REVENUE"	3346973941.29
"PERSONAL TAX REVENUE"	2666969314.39
"LICENSE FEES PERMITS CHARGES FOR SERVICE"	2328570247.18
"OTHER TAX REVENUE"	1210802770.40
"MISCELLANEOUS REVENUE"	1105434875.37
"CORPORATE TAX REVENUE"	517355113.66
"LOTTERY COLLECTIONS"	473752396.00
"MOTOR FUEL TAX REVENUE"	381189516.56
"INVESTMENT EARNINGS"	358903690.97
"ISSUANCE OF DEBT"	1665068.14
"SEIZED ASSETS"	1141142.05
"BENEFICIARY DEPOSITS"	584.88
"PRIOR YEAR ADJUSTMENT"	-327.00
"REFUNDS OF REVENUE"	-878273722.72
