Classification	Expenditure
GRANTS/AID	12612126399.03
"OPERATING EXPENSES"	1240496467.60
"CAPITAL OUTLAY"	1191711843.17
CLAIMS	687673252.11
"PROFESSIONAL FEES AND SERVICES"	404479746.89
"BENEFITS-RETIREMENT AND UNEMPLOYMENT BEN"	308726027.20
"PERSONAL SERVICES MATCHING"	269953518.05
"REGULAR SALARIES"	256996142.98
"DEBT SERVICE"	75420363.32
"REFUNDS-INVESTMENTS-FUND TRANSFERS"	39594512.15
REFUNDS/REIMBURSEMENTS	5656941.96
"TRAVEL-CONFERENCE FEES AND RELATED EXPEN"	4947091.89
"RESALE-(COST OF GOODS SOLD)"	4648137.71
SCHOLARSHIPS	4127294.07
LOANS	3622949.14
"EXTRA HELP"	1341453.81
INVESTMENTS	150000.00
"PROMOTIONAL ITEMS"	140147.59
"UNIFORM ALLOWANCE"	20354.62
"OTHER FINANCING USES (EXPENSES)"	17765.28
"TRANSFER INTER-AGENCY/FUNDS"	6132.50
