Agency,"Payment Total"
"COUNTY AID",407125632.48
"MUNICIPAL AID",163498930.80
"DEPT OF AGRICULTURE",50978709.18
"DEPT OF EMERGENCY MANAGEMENT",46456031.80
"DEPT OF CORRECTIONS",23635905.77
"DFA - DISBURSING OFFICER",18340004.66
"AR ECONOMIC DEVELOPMENT COMM",18273706.67
"ASSESSMENT COORDINATION DEPT",11238300.22
"AR DEPT OF HUMAN SERVICES",7020726.83
"AR DEPARTMENT OF AERONAUTICS",6601274.06
"ADMIN OFFICE OF THE COURTS",6029802.25
"DEPT OF PARKS AND TOURISM",3469974.02
"DEPARTMENT OF CORRECTION",2910115.11
"DEPT OF PUBLIC SAFETY",2674592.18
"DEPT OF ARKANSAS STATE POLICE",2440394.67
"DAH - CENTRAL ADMINISTRATION",2435937.42
"ARKANSAS STATE LIBRARY",2226549.00
"DEPT OF FINANCE AND ADMIN",1946986.84
"AR DEPARTMENT OF HEALTH",1202504.36
"AR GAME AND FISH COMMISSION",1128839.21
"AR NATURAL RESOURCES COMM",1004863.71
"DFA - OFC OF CHILD SUPPORT ENF",746779.95
"DFA - REVENUE SERVICES DIV",598827.83
"AR DEPT OF VETERAN AFFAIRS",578610.18
"AR DEPT OF THE MILITARY",511884.79
"AR WATERWAYS COMMISSION",506313.00
"DEPARTMENT OF EDUCATION",461102.29
"DIV OF ENVIRONMENTAL QUALITY",450452.66
"DEPT OF COMMUNITY CORRECTION",444439.22
"DEVELOPMENT FINANCE AUTHORITY",201947.35
"DEPARTMENT OF AGRICULTURE",187417.35
"AR PUBLIC DEFENDER COMMISSION",99516.00
"ST BD ELECTION COMMISSIONERS",65866.13
"DEPT OF WORKFORCE SERVICES",58490.90
"TSS - DIV BUILDING AUTHORITY",56702.51
"DEPT OF COMMERCE",50000.00
"STATE INSURANCE DEPARTMENT",47225.92
"AUDITOR OF STATE",40194.31
"LAND DEPARTMENT",36022.85
"SCHOOL FOR THE DEAF",35071.53
"ADWS - REHABILITATION SERVICES",34553.96
"SCHOOL FOR THE BLIND",31485.37
"AR CRIME INFORMATION CENTER",14128.82
"WORKERS' COMPENSATION COMM",11422.26
"DEPT OF PARKS HERITAGE & TOUR",11151.90
"CONTRACTOR'S LICENSING BD",8415.68
"DAH - ARKANSAS ARTS COUNCIL",5276.00
"DISABILITY DETERMINATION",4990.58
"NORTHWEST TECHNICAL INSTITUTE",4847.31
"STATE CRIME LABORATORY",4277.03
"LIQUEFIED PETROLEUM GAS BOARD",4056.71
"LEGISLATIVE RESEARCH-DISBURSNG",3425.79
"OIL AND GAS COMMISSION",3023.26
"TREASURER OF STATE",2916.66
"LEGISLATIVE AUDIT",2429.48
"AR REAL ESTATE COMMISSION",2283.53
"EDUCATIONAL TELEVISION DIV",2160.02
"LAW ENFORCEMENT STANDARDS/TRNG",2065.26
"STATE BD PROF ENG & PROF SURV",1643.26
"AR TOWING AND RECOVERY BOARD",900.33
"OFFICE OF THE ATTORNEY GENERAL",690.00
"GOVERNOR'S MANSION COMMISSION",557.49
"DEPARTMENT OF HIGHER EDUCATION",500.00
"OFC OF PROSECUTOR COORDINATOR",350.00
"STATEWIDE SHARED SERVICES",300.00
"MARTIN LUTHER KING JR COMM",250.00
"STATE BANK DEPARTMENT",248.04
"VETERANS CHILD WELFARE SERVICE",226.72
"DEPARTMENT OF LABOR",170.00
"DFA - OFC OF ARKANSAS LOTTERY",85.00
"DEPT OF LABOR AND LICENSING",50.00
