Agency,"Contract Value"
"AR DEPT OF HUMAN SERVICES",5187430084.20
"AR DEPT OF TRANSPORTATION",4132462829.01
"STATEWIDE CONTRACT",3803608389.08
"DEPARTMENT OF CORRECTION",892914142.15
"AR TEACHER RETIREMENT SYSTEM",529110998.21
"DEPARTMENT OF EDUCATION",519088803.83
"STATEWIDE SHARED SERVICES",478581178.87
"AR DEPARTMENT OF HEALTH",401617222.48
"DEPT OF INFORMATION SYSTEMS",315322434.92
"DFA - OFC OF ARKANSAS LOTTERY",255302213.95
"DEPT OF PARKS AND TOURISM",246340753.35
"STATE INSURANCE DEPARTMENT",208262348.34
"AR GAME AND FISH COMMISSION",166371700.19
"DFA - REVENUE SERVICES DIV",165279379.56
"AR ECONOMIC DEVELOPMENT COMM",144474464.55
"DEPT OF FINANCE AND ADMIN",115849457.23
"DEPT OF CORRECTIONS",111971725.81
"DFA - OFC OF CHILD SUPPORT ENF",110725396.73
"DEPT OF EMERGENCY MANAGEMENT",88356892.95
"DEPT OF COMMUNITY CORRECTION",85902811.90
"AR DEPT OF THE MILITARY",80748896.60
"DEPT OF ARKANSAS STATE POLICE",76439617.45
"DIV OF ENVIRONMENTAL QUALITY",45884178.10
"DISABILITY DETERMINATION",45025467.60
"DEPT OF WORKFORCE SERVICES",43627958.96
"STATE CRIME LABORATORY",33188795.61
"AR DEPT OF VETERAN AFFAIRS",31686614.91
"DFA - DISBURSING OFFICER",29631437.76
"TSS - DIV BUILDING AUTHORITY",25525877.81
"AR NATURAL RESOURCES COMM",23015326.53
"AR PUBLIC EMPLOYEES RETIREMENT",22244918.54
"DEPT OF PUBLIC SAFETY",19636845.44
"DEPARTMENT OF AGRICULTURE",18908686.24
"DAH - CENTRAL ADMINISTRATION",18298736.71
"DEPT OF FINANCE & ADMINISTRATN",17269057.31
"DEVELOPMENT FINANCE AUTHORITY",15814296.00
"ADMIN OFFICE OF THE COURTS",14654696.29
"ADWS - REHABILITATION SERVICES",13288806.64
"AR CRIME INFORMATION CENTER",11437969.66
"OIL AND GAS COMMISSION",10555571.58
"EDUCATIONAL TELEVISION DIV",9626157.40
"AR GEOGRAPHIC INFO SYST OFC",8759503.66
"SCHOOL FOR THE BLIND",6345194.47
"DEPT OF PARKS HERITAGE & TOUR",6057551.73
"DEPT OF TRANSFORM & SHARED SVC",6041790.00
"STATE BOARD OF PHARMACY",5226076.36
"ASSESSMENT COORDINATION DEPT",3996753.95
"LEGISLATIVE AUDIT",3950879.97
"SCHOOL FOR THE DEAF",3931597.38
"AR PUBLIC SERVICE COMMISSION",3825934.65
"AR PUBLIC DEFENDER COMMISSION",3522895.48
"DEPT OF AGRICULTURE",3474126.59
"AR STATE BOARD OF NURSING",3385526.96
"DEPT OF CAREER EDUCATION",3027814.18
"ARKANSAS STATE LIBRARY",3010260.49
"DFA - DIVISION OF RACING",2642446.36
"DEPT OF COMMERCE",2615010.57
"ARKANSAS SOYBEAN BOARD",2558467.00
"LAW ENFORCEMENT STANDARDS/TRNG",2168064.45
"STATE BANK DEPARTMENT",1590573.19
"DEPT OF LABOR AND LICENSING",1472278.68
"NORTHWEST TECHNICAL INSTITUTE",1008851.20
"OFFICE OF THE ATTORNEY GENERAL",975000.39
