Agency,Expenditure
"AR DEPT OF HUMAN SERVICES",6796212756.12
"DEPARTMENT OF EDUCATION",3507850602.76
"AR DEPT OF TRANSPORTATION",1596569357.21
"STATEWIDE SHARED SERVICES",576003756.41
"DFA - OFC OF ARKANSAS LOTTERY",174499983.83
"DEPT OF EMERGENCY MANAGEMENT",166683059.16
"AR DEPARTMENT OF HEALTH",150750062.18
"DEPARTMENT OF HIGHER EDUCATION",131675188.85
"AR TEACHER RETIREMENT SYSTEM",114566352.87
"DEPARTMENT OF CORRECTION",107343317.36
"DEPT OF WORKFORCE SERVICES",102282105.60
"AUDITOR OF STATE",98969109.53
"AR ECONOMIC DEVELOPMENT COMM",93984558.87
"DEPT OF CORRECTIONS",82573186.38
"STATE INSURANCE DEPARTMENT",78439655.22
"DEPT OF PARKS AND TOURISM",61702933.65
"DFA - DISBURSING OFFICER",58327878.95
"AR GAME AND FISH COMMISSION",50532477.30
"DEPT OF ARKANSAS STATE POLICE",48442656.44
"DIV OF ENVIRONMENTAL QUALITY",47608594.17
"DEPT OF FINANCE AND ADMIN",44204586.63
"ADWS - REHABILITATION SERVICES",35711076.97
"DEPT OF INFORMATION SYSTEMS",35494501.87
"AR DEPT OF THE MILITARY",33706156.30
"DEPT OF COMMUNITY CORRECTION",32091585.75
"DEPT OF CAREER EDUCATION",27814518.46
"DFA - REVENUE SERVICES DIV",27814399.45
"DEPT OF AGRICULTURE",27813057.40
"SECRETARY OF STATE",22855261.00
"AR PUBLIC EMPLOYEES RETIREMENT",20509200.55
"DFA - OFC OF CHILD SUPPORT ENF",18054157.25
"DEPT OF COMMERCE",17945171.85
"DEPARTMENT OF AGRICULTURE",15240904.14
"DISABILITY DETERMINATION",14649030.99
"AR NATURAL RESOURCES COMM",14569518.63
"TSS - DIV BUILDING AUTHORITY",12769655.27
"AR DEPT OF VETERAN AFFAIRS",12338841.47
"DEVELOPMENT FINANCE AUTHORITY",11004784.18
"WORKERS' COMPENSATION COMM",10534002.20
"DAH - CENTRAL ADMINISTRATION",8852835.41
"EDUCATIONAL TELEVISION DIV",8056949.82
"ADMIN OFFICE OF THE COURTS",8052946.46
"TREASURER OF STATE",7465720.41
"STATE CRIME LABORATORY",5954731.29
"AR PUBLIC DEFENDER COMMISSION",5862551.93
"ARKANSAS STATE LIBRARY",4358528.73
"LAND DEPARTMENT",4223523.01
"BUREAU OF LEGISLATIVE RESEARCH",3793004.10
"DEPT OF PARKS HERITAGE & TOUR",3670843.80
"OIL AND GAS COMMISSION",3551735.50
"LEGISLATIVE AUDIT",3363501.13
"AR CRIME INFORMATION CENTER",2832536.50
"NORTHWEST TECHNICAL INSTITUTE",2744412.06
"DEPT OF PUBLIC SAFETY",2717784.39
"SCHOOL FOR THE DEAF",2496567.47
"SCHOOL FOR THE BLIND",2435936.50
"AR PUBLIC SERVICE COMMISSION",2172449.50
"AR DEPARTMENT OF AERONAUTICS",1903293.84
"AR STATE CLAIMS COMMISSION",1901850.39
"STATE BANK DEPARTMENT",1885839.55
"OFFICE OF THE ATTORNEY GENERAL",1696718.81
"DEPT OF FINANCE & ADMINISTRATN",1626080.99
"ARKANSAS SOYBEAN BOARD",1533591.63
"STATE BD - COLLECTION AGENCIES",1482823.45
"LAW ENFORCEMENT STANDARDS/TRNG",1440856.66
"STATE MEDICAL BOARD",1060783.74
"AR GEOGRAPHIC INFO SYST OFC",993902.96
"DEPT OF LABOR AND LICENSING",946772.88
"STATE SECURITIES DEPARTMENT",918421.87
"DAH - ARKANSAS ARTS COUNCIL",901934.67
"SUPREME COURT",891051.60
"DEPARTMENT OF LABOR",867444.70
"DEPT OF THE INSPECTOR GENERAL",864552.80
"ASSESSMENT COORDINATION DEPT",837478.54
"HOUSE OF REPRESENTATIVES",833063.21
"AR STATE BOARD OF NURSING",800558.88
"LEGISLATIVE RESEARCH-DISBURSNG",761207.34
"DEPT OF ENERGY AND ENVIRONMENT",754878.24
"AR WATERWAYS COMMISSION",743890.91
"OFFICE OF THE GOVERNOR",594615.71
"COURT OF APPEALS",590569.03
"ARKANSAS MINORITY HEALTH COMM",515515.28
"DEPT OF TRANSFORM & SHARED SVC",513897.34
"GOVERNOR'S MANSION COMMISSION",508082.33
"DEPT OF EDUCATION",447354.87
"ARKANSAS SENATE",440287.44
"STATE BOARD OF PHARMACY",417167.49
"DFA - DIVISION OF RACING",411773.30
"AR SPINAL CORD COMMISSION",391390.09
"OFC OF PROSECUTOR COORDINATOR",358387.51
"AR REAL ESTATE COMMISSION",344918.46
"DFA - ALCOH BEV CONTROL DIV",343388.96
"STATE BOARD OF ACCOUNTANCY",338240.63
"OFFICE OF THE LIEUTENANT GOV",327891.49
"CONTRACTOR'S LICENSING BD",307505.20
"POST-PRISON TRANSFER BOARD",274396.05
"ST BD ELECTION COMMISSIONERS",203056.80
"AR ST BD OF APR, ABSTR, HM INS",175746.62
"MARTIN LUTHER KING JR COMM",159257.29
"AR TOBACCO SETTLEMENT COMM",156991.06
"LIQUEFIED PETROLEUM GAS BOARD",156940.48
"JUD DISC & DISABILITY COMM",128319.03
"ARKANSAS BEEF COUNCIL",124624.21
"AR SENTENCING COMMISSION",117575.32
"STATE BD PROF ENG & PROF SURV",116540.98
"ARKANSAS ETHICS COMMISSION",110159.89
"AR RICE RESEARCH & PROM BD",81296.45
"PROF BAIL BONDSMAN LICENSING",77834.86
"ST BD OF EXAMINERS COUNSELING",75931.87
"AR MANUFACTURED HOME COMM",73755.54
"AR TOWING AND RECOVERY BOARD",58928.34
"HEALTH SERVICES PERMIT AGENCY",58868.99
"STATE BD OF DENTAL EXAMINERS",58775.64
"AR BD ARCHITECT LAND INT DSN",58092.30
"ST BD OF EXAMINERS PSYCHOLOGY",38937.92
"AR ST BD OF PHYSICAL THERAPY",38269.57
"STATE ATHLETIC COMMISSION",37731.41
"STATE BD OF BARBER EXAMINERS",37402.27
"ARKANSAS MOTOR VEHICLE COMM",35923.95
"CAPITOL ZONING COMMISSION",35018.82
"VETERANS CHILD WELFARE SERVICE",33371.30
"SOCIAL WORK LICENSING BOARD",29982.72
"FIRE PROTECTION LICENSING BD",28130.83
"STATE BOARD OF OPTOMETRY",25067.74
"STATE BD OF CHIROPRACTIC EXAM",23282.54
"CORN & GRAIN SORGHUM PROM BD",18947.21
"ST BD OF DISPENSING OPTICIANS",18598.42
"EXAM SPEECH-LANG PATH & AUD BD",17840.55
"AUCTIONEER'S LICENSING BOARD",10509.05
"ST BD REG FOR PROF GEOLOGIST",9709.90
"AR DIETETICS LICENSING BD",9568.20
"ALCOHOL/DRUG ABUSE COUNSELORS",5751.24
"HEARING INSTRUMENT DISPENSERS",5639.11
"DISABLED VETERANS SERVICE OFC",5432.09
"DEPT OF VETERANS AFFAIRS",5167.54
"DEPT OF HEALTH",5166.03
"DEPT OF THE MILITARY",5162.49
"AR BD OF PODIATRIC MEDICINE",2975.00
"MUNICIPAL AID",2607.47
"AR ST BD OF ATHLETIC TRAINING",970.46
"ST BD ACUPUNCTURE & REL TECH",679.68
