Agency,Amount
"AR DEPT OF HUMAN SERVICES",9475315062.41
"DEPT OF FINANCE AND ADMIN",9103857389.21
"DEPARTMENT OF EDUCATION",4564119035.81
"AR DEPT OF TRANSPORTATION",1622407730.33
"AR TEACHER RETIREMENT SYSTEM",1092220541.99
"AR PUBLIC EMPLOYEES RETIREMENT",616936590.36
"DFA - OFC OF ARKANSAS LOTTERY",579149011.50
"STATEWIDE SHARED SERVICES",553874711.91
"COUNTY AID",489785538.37
"DEPARTMENT OF CORRECTION",457910205.44
"BOARD OF FINANCE",360292369.30
"AR DEPARTMENT OF HEALTH",326413032.49
"DFA - DISBURSING OFFICER",280143867.94
"DEPT OF WORKFORCE SERVICES",250092574.15
"DEPT OF EMERGENCY MANAGEMENT",243001303.19
"STATE INSURANCE DEPARTMENT",233937177.77
"DFA - REVENUE SERVICES DIV",199296816.94
"AUDITOR OF STATE",157739214.00
"DEPT OF ARKANSAS STATE POLICE",150410712.90
"DEPARTMENT OF HIGHER EDUCATION",146369286.39
"DEPT OF CORRECTIONS",143703528.46
"AR GAME AND FISH COMMISSION",140257158.15
"MUNICIPAL AID",137960492.82
"DEPT OF COMMUNITY CORRECTION",125075790.89
"AR ECONOMIC DEVELOPMENT COMM",119283658.74
"DEPT OF PARKS AND TOURISM",112829897.08
"DEPT OF AGRICULTURE",108304636.98
"DIV OF ENVIRONMENTAL QUALITY",81943864.19
"AR DEPT OF THE MILITARY",66727943.13
"DFA - OFC OF CHILD SUPPORT ENF",59179352.83
"ADWS - REHABILITATION SERVICES",59069408.38
"DEPT OF INFORMATION SYSTEMS",58108111.94
"DISABILITY DETERMINATION",57510511.59
"DEVELOPMENT FINANCE AUTHORITY",56459477.29
"ADMIN OFFICE OF THE COURTS",55786444.56
"DEPARTMENT OF AGRICULTURE",54591230.92
"DEPT OF CAREER EDUCATION",51803111.23
"TREASURER OF STATE",46107348.46
"AR PUBLIC DEFENDER COMMISSION",34900178.73
"DEPT OF COMMERCE",33162251.36
"STATE CRIME LABORATORY",32690819.14
"NATURAL & CULTURAL RESOURCE",32650646.51
"LEGISLATIVE AUDIT",32580875.19
"DAH - CENTRAL ADMINISTRATION",31355733.57
"AR NATURAL RESOURCES COMM",29144123.82
"AR DEPT OF VETERAN AFFAIRS",27805747.23
"SECRETARY OF STATE",24861525.25
"OFFICE OF THE ATTORNEY GENERAL",21776004.32
"WORKERS' COMPENSATION COMM",20768565.85
"TSS - DIV BUILDING AUTHORITY",20573622.76
"DFA - DIVISION OF RACING",17191749.91
"ASSESSMENT COORDINATION DEPT",16540160.29
"BUREAU OF LEGISLATIVE RESEARCH",16507659.54
"STATE BANK DEPARTMENT",15669524.23
"EDUCATIONAL TELEVISION DIV",14863737.24
"AR DEPARTMENT OF AERONAUTICS",13273955.51
"SCHOOL FOR THE DEAF",11903965.14
"DEPT OF PUBLIC SAFETY",11545919.37
"AR PUBLIC SERVICE COMMISSION",11081753.87
"ARKANSAS STATE LIBRARY",10799771.07
"DEPT OF PARKS HERITAGE & TOUR",10657252.50
"SCHOOL FOR THE BLIND",8591524.57
"LAND DEPARTMENT",7919794.45
"OIL AND GAS COMMISSION",7900511.13
"DEPT OF FINANCE & ADMINISTRATN",7527146.46
"DEPARTMENT OF LABOR",7199750.09
"DEPT OF TRANSFORM & SHARED SVC",7177384.09
"STATE SECURITIES DEPARTMENT",6704390.96
"DEPT OF EDUCATION",6640047.46
"NORTHWEST TECHNICAL INSTITUTE",6406837.64
"AR CRIME INFORMATION CENTER",6042436.93
"AR GEOGRAPHIC INFO SYST OFC",6038782.16
"SUPREME COURT",6016521.57
"LAW ENFORCEMENT STANDARDS/TRNG",5652013.22
"DEPT OF THE INSPECTOR GENERAL",5464154.63
"ARKANSAS SENATE",5320222.13
"COURT OF APPEALS",5303340.88
"OFFICE OF THE GOVERNOR",4927037.41
