Classification	Expenditure
GRANTS/AID	12715236952.52
"OPERATING EXPENSES"	1254764862.98
"CAPITAL OUTLAY"	1192772757.43
CLAIMS	696826631.52
"PROFESSIONAL FEES AND SERVICES"	408210650.36
"BENEFITS-RETIREMENT AND UNEMPLOYMENT BEN"	311019040.12
"PERSONAL SERVICES MATCHING"	270900091.11
"REGULAR SALARIES"	257089959.83
"DEBT SERVICE"	75420363.32
"REFUNDS-INVESTMENTS-FUND TRANSFERS"	39594512.15
REFUNDS/REIMBURSEMENTS	5657379.12
"TRAVEL-CONFERENCE FEES AND RELATED EXPEN"	5010165.14
"RESALE-(COST OF GOODS SOLD)"	4682152.94
SCHOLARSHIPS	4127294.07
LOANS	3622949.14
"EXTRA HELP"	1341453.81
INVESTMENTS	150000.00
"PROMOTIONAL ITEMS"	143853.36
"UNIFORM ALLOWANCE"	20504.62
"OTHER FINANCING USES (EXPENSES)"	17765.28
"TRANSFER INTER-AGENCY/FUNDS"	6132.50
