Classification,Expenditure
GRANTS/AID,12927593403.68
"OPERATING EXPENSES",1285185962.02
"CAPITAL OUTLAY",1249095498.94
CLAIMS,718726676.50
"PROFESSIONAL FEES AND SERVICES",415895081.31
"BENEFITS-RETIREMENT AND UNEMPLOYMENT BEN",323039028.89
"PERSONAL SERVICES MATCHING",273368554.24
"REGULAR SALARIES",268686255.16
"DEBT SERVICE",77244909.64
"REFUNDS-INVESTMENTS-FUND TRANSFERS",44444435.16
REFUNDS/REIMBURSEMENTS,6336971.45
"TRAVEL-CONFERENCE FEES AND RELATED EXPEN",5129944.80
"RESALE-(COST OF GOODS SOLD)",4756737.60
SCHOLARSHIPS,4167061.95
LOANS,3622949.14
"EXTRA HELP",1405900.05
INVESTMENTS,150000.00
"PROMOTIONAL ITEMS",147766.67
"UNIFORM ALLOWANCE",22730.14
"OTHER FINANCING USES (EXPENSES)",17765.28
"TRANSFER INTER-AGENCY/FUNDS",6132.50
