Type	Amount
INTERGOVERNMENTAL	9327800590.77
"TRANSFER IN"	9103130397.05
"CONSUMERS SALES AND USE TAX REVENUE"	3683653806.59
"PERSONAL TAX REVENUE"	3208254947.41
"LICENSE FEES PERMITS CHARGES FOR SERVICE"	2589895534.17
"OTHER TAX REVENUE"	1350335956.41
"MISCELLANEOUS REVENUE"	1197037695.13
"CORPORATE TAX REVENUE"	664013938.75
"LOTTERY COLLECTIONS"	524027027.50
"MOTOR FUEL TAX REVENUE"	424569854.39
"INVESTMENT EARNINGS"	408085774.89
"ISSUANCE OF DEBT"	1665068.14
"SEIZED ASSETS"	1141142.05
"BENEFICIARY DEPOSITS"	584.88
"PRIOR YEAR ADJUSTMENT"	-327.00
"REFUNDS OF REVENUE"	-1074910977.56
