Agency,Amount
"AR DEPT OF HUMAN SERVICES",8844104376.64
"DEPT OF FINANCE AND ADMIN",8421340197.30
"DEPARTMENT OF EDUCATION",4445000722.12
"AR DEPT OF TRANSPORTATION",1456456575.58
"AR TEACHER RETIREMENT SYSTEM",1010531163.98
"AR PUBLIC EMPLOYEES RETIREMENT",560864631.48
"DFA - OFC OF ARKANSAS LOTTERY",532127972.14
"STATEWIDE SHARED SERVICES",519328917.59
"COUNTY AID",456469021.16
"DEPARTMENT OF CORRECTION",439701495.38
"BOARD OF FINANCE",346639004.06
"AR DEPARTMENT OF HEALTH",305382786.89
"STATE INSURANCE DEPARTMENT",240031907.89
"DEPT OF EMERGENCY MANAGEMENT",233225624.02
"DFA - REVENUE SERVICES DIV",218002997.79
"DEPT OF WORKFORCE SERVICES",198181014.38
"DFA - DISBURSING OFFICER",188711775.31
"DEPARTMENT OF HIGHER EDUCATION",145843416.80
"AUDITOR OF STATE",144849586.03
"DEPT OF ARKANSAS STATE POLICE",139799201.29
"MUNICIPAL AID",137633416.89
"AR GAME AND FISH COMMISSION",134081743.15
"DEPT OF CORRECTIONS",126750437.97
"DEPT OF COMMUNITY CORRECTION",120463884.08
"AR ECONOMIC DEVELOPMENT COMM",114877591.81
"DEPT OF PARKS AND TOURISM",107595611.78
"DEPT OF AGRICULTURE",100354197.14
"DIV OF ENVIRONMENTAL QUALITY",79550587.15
"AR DEPT OF THE MILITARY",59283762.56
"ADWS - REHABILITATION SERVICES",56461340.99
"DEVELOPMENT FINANCE AUTHORITY",56073025.13
"DEPT OF INFORMATION SYSTEMS",54016854.34
"DFA - OFC OF CHILD SUPPORT ENF",52175346.44
"DEPARTMENT OF AGRICULTURE",51117976.89
"DISABILITY DETERMINATION",50669432.52
"DEPT OF CAREER EDUCATION",50591582.84
"ADMIN OFFICE OF THE COURTS",50458553.09
"DEPT OF COMMERCE",33045963.36
"AR PUBLIC DEFENDER COMMISSION",31010082.91
"STATE CRIME LABORATORY",30662502.99
"DAH - CENTRAL ADMINISTRATION",29877972.32
"NATURAL & CULTURAL RESOURCE",28933718.93
"SECRETARY OF STATE",27295742.34
"AR NATURAL RESOURCES COMM",26831321.14
"TREASURER OF STATE",24727181.74
"AR DEPT OF VETERAN AFFAIRS",24595666.31
"WORKERS' COMPENSATION COMM",20430893.79
"OFFICE OF THE ATTORNEY GENERAL",19807509.72
"TSS - DIV BUILDING AUTHORITY",19295861.83
"DFA - DIVISION OF RACING",16974051.46
"LEGISLATIVE AUDIT",16397353.80
"STATE BANK DEPARTMENT",15668885.73
"EDUCATIONAL TELEVISION DIV",14786787.81
"BUREAU OF LEGISLATIVE RESEARCH",14501525.02
"ASSESSMENT COORDINATION DEPT",13497121.95
"AR DEPARTMENT OF AERONAUTICS",12315823.09
"SCHOOL FOR THE DEAF",11847535.76
"ARKANSAS STATE LIBRARY",10737764.45
"DEPT OF PUBLIC SAFETY",10705821.89
"AR PUBLIC SERVICE COMMISSION",10336798.64
"DEPT OF PARKS HERITAGE & TOUR",9571041.12
"SCHOOL FOR THE BLIND",8544236.67
"OIL AND GAS COMMISSION",7400160.73
"LAND DEPARTMENT",7090234.86
"DEPT OF TRANSFORM & SHARED SVC",6765064.86
"DEPARTMENT OF LABOR",6678542.42
"STATE SECURITIES DEPARTMENT",6403941.58
"DEPT OF FINANCE & ADMINISTRATN",6137521.00
"NORTHWEST TECHNICAL INSTITUTE",5921610.88
"AR GEOGRAPHIC INFO SYST OFC",5748097.43
"AR CRIME INFORMATION CENTER",5701767.24
"LAW ENFORCEMENT STANDARDS/TRNG",5230527.80
"COURT OF APPEALS",5103340.88
"SUPREME COURT",5016494.43
"DEPT OF EDUCATION",4906454.46
"DEPT OF THE INSPECTOR GENERAL",4865782.53
"ARKANSAS SENATE",4770222.13
"HOUSE OF REPRESENTATIVES",4276222.05
