Type	Amount
"TRANSFER IN"	9027528496.89
INTERGOVERNMENTAL	8982921779.56
"CONSUMERS SALES AND USE TAX REVENUE"	3663848451.20
"PERSONAL TAX REVENUE"	3178516246.34
"LICENSE FEES PERMITS CHARGES FOR SERVICE"	2515638959.80
"OTHER TAX REVENUE"	1316488687.42
"MISCELLANEOUS REVENUE"	1194926380.78
"CORPORATE TAX REVENUE"	663616574.47
"LOTTERY COLLECTIONS"	524026952.50
"MOTOR FUEL TAX REVENUE"	424474537.03
"INVESTMENT EARNINGS"	399873231.15
"ISSUANCE OF DEBT"	1665068.14
"SEIZED ASSETS"	1141142.05
"BENEFICIARY DEPOSITS"	584.88
"PRIOR YEAR ADJUSTMENT"	-327.00
"REFUNDS OF REVENUE"	-1014653299.76
