Type,Amount
INTERGOVERNMENTAL,9839212654.27
"TRANSFER IN",9242871829.82
"CONSUMERS SALES AND USE TAX REVENUE",4027327771.19
"PERSONAL TAX REVENUE",3420523354.17
"LICENSE FEES PERMITS CHARGES FOR SERVICE",2733528556.34
"OTHER TAX REVENUE",1475090885.09
"MISCELLANEOUS REVENUE",1294426332.72
"CORPORATE TAX REVENUE",687262791.20
"LOTTERY COLLECTIONS",547855117.50
"MOTOR FUEL TAX REVENUE",447557553.10
"INVESTMENT EARNINGS",419536975.26
"ISSUANCE OF DEBT",1665068.14
"SEIZED ASSETS",1158247.05
"BENEFICIARY DEPOSITS",690.38
"PRIOR YEAR ADJUSTMENT",-327.00
"REFUNDS OF REVENUE",-1122413441.13
