Type,Amount
INTERGOVERNMENTAL,9319154081.78
"TRANSFER IN",9088707934.83
"CONSUMERS SALES AND USE TAX REVENUE",3676067014.24
"PERSONAL TAX REVENUE",3195823201.01
"LICENSE FEES PERMITS CHARGES FOR SERVICE",2579705812.79
"OTHER TAX REVENUE",1339654199.69
"MISCELLANEOUS REVENUE",1202843964.00
"CORPORATE TAX REVENUE",664042285.06
"LOTTERY COLLECTIONS",524026952.50
"MOTOR FUEL TAX REVENUE",424344752.03
"INVESTMENT EARNINGS",407940744.43
"ISSUANCE OF DEBT",1665068.14
"SEIZED ASSETS",1141142.05
"BENEFICIARY DEPOSITS",584.88
"PRIOR YEAR ADJUSTMENT",-327.00
"REFUNDS OF REVENUE",-1061204009.43
