Agency,Amount
"AR DEPT OF HUMAN SERVICES",9154195224.00
"DEPT OF FINANCE AND ADMIN",8465176553.48
"DEPARTMENT OF EDUCATION",4456411191.52
"AR DEPT OF TRANSPORTATION",1469891864.51
"AR TEACHER RETIREMENT SYSTEM",1010297953.88
"AR PUBLIC EMPLOYEES RETIREMENT",612844459.82
"DFA - OFC OF ARKANSAS LOTTERY",533303364.00
"STATEWIDE SHARED SERVICES",520393416.31
"COUNTY AID",457165372.29
"DEPARTMENT OF CORRECTION",446526297.47
"BOARD OF FINANCE",352800277.24
"AR DEPARTMENT OF HEALTH",306696470.15
"STATE INSURANCE DEPARTMENT",242014223.72
"DEPT OF EMERGENCY MANAGEMENT",233683899.80
"DEPT OF WORKFORCE SERVICES",209964709.12
"DFA - DISBURSING OFFICER",189306949.55
"DFA - REVENUE SERVICES DIV",183803120.14
"DEPARTMENT OF HIGHER EDUCATION",145871807.57
"AUDITOR OF STATE",144849586.03
"DEPT OF ARKANSAS STATE POLICE",140411244.77
"MUNICIPAL AID",137633416.89
"AR GAME AND FISH COMMISSION",135058381.55
"DEPT OF CORRECTIONS",133617311.17
"DEPT OF COMMUNITY CORRECTION",120820323.66
"AR ECONOMIC DEVELOPMENT COMM",115271057.78
"DEPT OF PARKS AND TOURISM",108378294.86
"DEPT OF AGRICULTURE",102606251.96
"DIV OF ENVIRONMENTAL QUALITY",79791236.86
"AR DEPT OF THE MILITARY",59283762.56
"ADWS - REHABILITATION SERVICES",56888791.74
"DEVELOPMENT FINANCE AUTHORITY",56113026.31
"DFA - OFC OF CHILD SUPPORT ENF",55175346.44
"DEPT OF INFORMATION SYSTEMS",54923832.03
"DISABILITY DETERMINATION",53161170.85
"ADMIN OFFICE OF THE COURTS",53034589.47
"DEPARTMENT OF AGRICULTURE",52180980.24
"DEPT OF CAREER EDUCATION",50603971.89
"DEPT OF COMMERCE",33070979.92
"AR PUBLIC DEFENDER COMMISSION",32413093.91
"LEGISLATIVE AUDIT",31849021.63
"SECRETARY OF STATE",31540334.76
"STATE CRIME LABORATORY",30772252.56
"DAH - CENTRAL ADMINISTRATION",30171559.18
"NATURAL & CULTURAL RESOURCE",29995620.23
"AR NATURAL RESOURCES COMM",27163810.18
"AR DEPT OF VETERAN AFFAIRS",24939547.33
"TREASURER OF STATE",24505284.74
"WORKERS' COMPENSATION COMM",20648947.13
"OFFICE OF THE ATTORNEY GENERAL",20373284.52
"TSS - DIV BUILDING AUTHORITY",19629027.87
"DFA - DIVISION OF RACING",16984301.46
"STATE BANK DEPARTMENT",15668885.73
"ASSESSMENT COORDINATION DEPT",15298215.89
"BUREAU OF LEGISLATIVE RESEARCH",15001525.02
"EDUCATIONAL TELEVISION DIV",14836787.81
"AR DEPARTMENT OF AERONAUTICS",12321228.35
"SCHOOL FOR THE DEAF",11848499.09
"AR PUBLIC SERVICE COMMISSION",11081532.84
"ARKANSAS STATE LIBRARY",10799764.45
"DEPT OF PUBLIC SAFETY",10708376.24
"DEPT OF PARKS HERITAGE & TOUR",9571041.12
"SCHOOL FOR THE BLIND",8544236.67
"OIL AND GAS COMMISSION",7463395.85
"LAND DEPARTMENT",7112215.27
"DEPT OF TRANSFORM & SHARED SVC",6965064.86
"DEPARTMENT OF LABOR",6723127.42
"DEPT OF EDUCATION",6500985.46
"STATE SECURITIES DEPARTMENT",6447420.79
"DEPT OF FINANCE & ADMINISTRATN",6379287.00
"NORTHWEST TECHNICAL INSTITUTE",5921610.88
"AR GEOGRAPHIC INFO SYST OFC",5866097.43
"AR CRIME INFORMATION CENTER",5712081.95
"SUPREME COURT",5516494.43
"ARKANSAS SENATE",5320222.13
"LAW ENFORCEMENT STANDARDS/TRNG",5230822.08
"COURT OF APPEALS",5103340.88
"DEPT OF THE INSPECTOR GENERAL",4909997.92
"HOUSE OF REPRESENTATIVES",4773222.05
"DEPT OF ENERGY AND ENVIRONMENT",4445912.33
"OFFICE OF THE GOVERNOR",4426618.74
"DEPT OF LABOR AND LICENSING",3467818.08
"AR TOBACCO SETTLEMENT COMM",3464882.41
"AR WATERWAYS COMMISSION",3405090.66
"AR STATE BOARD OF NURSING",3166699.12
"AR STATE CLAIMS COMMISSION",2577792.93
"STATE MEDICAL BOARD",2098770.48
"POST-PRISON TRANSFER BOARD",2033800.25
"ARKANSAS MINORITY HEALTH COMM",2005501.64
"STATE BOARD OF PHARMACY",1966649.47
"OFC OF PROSECUTOR COORDINATOR",1798803.09
"AR SPINAL CORD COMMISSION",1722987.74
"AR REAL ESTATE COMMISSION",1605652.73
"AR ST BD OF APR, ABSTR, HM INS",1318145.51
"GOVERNOR'S MANSION COMMISSION",1317156.29
"DAH - ARKANSAS ARTS COUNCIL",1255527.02
"CONTRACTOR'S LICENSING BD",1255441.09
"ST BD ELECTION COMMISSIONERS",1163119.39
"STATE BOARD OF ACCOUNTANCY",1146195.70
"LEGISLATIVE RESEARCH-DISBURSNG",1100000.00
"ARKANSAS ETHICS COMMISSION",860295.36
"STATE BD OF DENTAL EXAMINERS",810777.39
"STATE BD PROF ENG & PROF SURV",810542.10
"STATE BD - COLLECTION AGENCIES",697422.33
"PROF BAIL BONDSMAN LICENSING",650036.22
"AR BD ARCHITECT LAND INT DSN",594074.16
"DFA - ALCOH BEV CONTROL DIV",532569.08
"OFFICE OF THE LIEUTENANT GOV",495113.94
"JUD DISC & DISABILITY COMM",480342.11
"ARKANSAS MOTOR VEHICLE COMM",451854.18
"LIQUEFIED PETROLEUM GAS BOARD",413121.79
"HEALTH SERVICES PERMIT AGENCY",410652.77
"AR SENTENCING COMMISSION",405735.50
"AR MANUFACTURED HOME COMM",341223.26
"MARTIN LUTHER KING JR COMM",282636.43
"STATE BD OF BARBER EXAMINERS",272361.80
"DEPT OF HEALTH",261404.46
"DEPT OF HUMAN SERVICES",257286.35
"AR TOWING AND RECOVERY BOARD",245423.09
"DEPT OF VETERANS AFFAIRS",220000.00
"DEPT OF THE MILITARY",197000.00
"FIRE PROTECTION LICENSING BD",155116.71
"STATE BOARD OF OPTOMETRY",146776.86
"CAPITOL ZONING COMMISSION",139533.65
"EXAM SPEECH-LANG PATH & AUD BD",133369.19
"VETERANS CHILD WELFARE SERVICE",130132.15
"AR RICE RESEARCH & PROM BD",121051.17
