Vendor	"Vendor DBA"	Expenditure
"ARKANSAS BLUE CROSS BLUE SHIELD"		780725435.30
"HMO PARTNERS INC"	"HEALTH ADVANTAGE"	455447967.73
"APC PASSE LLC"		413999635.76
"ARKANSAS TOTAL CARE"		369202243.64
"EMPOWER HEALTHCARE SOLUTIONS LLC"		365323045.72
"ARKANSAS CHILDREN'S HOSPITAL"		351240090.53
"STATEWIDE SHARED SERVICES"		341826562.79
"CELTIC INSURANCE COMPANY"		337006856.67
"PAYROLL EXPENSE"		304656139.56
"QCA HEALTH PLAN INC"		206253257.80
"QUALCHOICE LIFE AND HEALTH INSURA"		202800776.46
"SPRINGDALE PUBLIC SCHOOL DISTRICT 50"		176267314.19
"HMO PARTNERS INC"		166291146.06
"NAVITUS HEALTH SOLUTIONS LLC"		165001181.70
"UNIV HOSPITAL OF ARKANSAS"		148241625.19
"UNIVERSITY OF ARKANSAS FOR MEDICAL SCIEN"		144995659.07
"KIEWIT INFRASTRUCTURE SOUTH CO. & M"		125646606.53
"LITTLE ROCK SCHOOL BOARD"		122907445.39
"FORT SMITH SCHOOL DISTRICT 100"		114314580.21
"PENSION & RETIREMENT BENEFITS-HIGHWAY"		110827910.69
"BAPTIST HEALTH MEDICAL CENTER"	"BAPTIST HEALTH MEDICAL CTR-LITTLE ROCK"	103892739.54
"BAPTIST HEALTH"		100704974.10
"WELLPATH LLC"		83402784.39
"PENSION & RETIREMENT BENEFITS-TEACHERS"		80505801.44
"BENTONVILLE SCHOOL DISTRICT 6"		79601776.47
"GRANITE MOUNTAIN QUARRIES"		75463227.98
"ROGERS SCHOOL DISTRICT"		73797765.10
"DELTA ASPHALT OF ARK.INC."		72782390.06
"CARESOURCE PASSE LLC"		72013176.81
"DEPT OF WORKFORCE SERVICES"		71538205.52
"REDSTONE CONST. GROUP INC."		71091513.51
"DELOITTE CONSULTING LLP"		71003917.91
"U OF A MEDICAL SCIENCES"		68499964.66
"DEPARTMENT OF HIGHER EDUCATION"		68226272.49
"N LITTLE ROCK SPECIAL SCHOOL DISTRICT"		67232898.03
"CABOT SCHOOL DISTRICT"		66085489.85
"U S BANK NA EP-MN-WS3T"		63966452.00
"GAINWELL TECHNOLOGIES LLC"		63739636.63
"DELTA DENTAL PLAN ARKANSAS"		61345365.00
"U OF A FAYETTEVILLE"		60672123.82
"MCNA INSURANCE COMPANY"		56424824.94
"BRYANT SCHOOL DISTRICT"		55243669.75
"JONESBORO PUBLIC SCHOOLS"		54749482.23
