Agency	Expenditure
"AR DEPT OF HUMAN SERVICES"	8036600062.91
"DEPARTMENT OF EDUCATION"	3927017397.06
"AR DEPT OF TRANSPORTATION"	1807767410.78
"STATEWIDE SHARED SERVICES"	650175871.13
"DFA - OFC OF ARKANSAS LOTTERY"	188745127.25
"AR DEPARTMENT OF HEALTH"	172750141.24
"DEPT OF EMERGENCY MANAGEMENT"	171508182.15
"DEPARTMENT OF HIGHER EDUCATION"	133852329.37
"AR TEACHER RETIREMENT SYSTEM"	126539763.57
"DEPARTMENT OF CORRECTION"	119873150.82
"DEPT OF WORKFORCE SERVICES"	118423023.50
"AUDITOR OF STATE"	109385752.87
"AR ECONOMIC DEVELOPMENT COMM"	105178902.17
"DEPT OF CORRECTIONS"	92873705.34
"STATE INSURANCE DEPARTMENT"	84417478.73
"DEPT OF PARKS AND TOURISM"	71492125.60
"DFA - DISBURSING OFFICER"	61700130.04
"AR GAME AND FISH COMMISSION"	60472406.02
"DEPT OF ARKANSAS STATE POLICE"	55925463.88
"DIV OF ENVIRONMENTAL QUALITY"	53458603.16
"DEPT OF FINANCE AND ADMIN"	49472773.14
"DEPT OF INFORMATION SYSTEMS"	42765220.90
"DEPT OF CAREER EDUCATION"	40793707.66
"AR DEPT OF THE MILITARY"	38901251.96
"ADWS - REHABILITATION SERVICES"	37850645.37
"DEPT OF COMMUNITY CORRECTION"	36635384.22
"DFA - REVENUE SERVICES DIV"	31130764.24
"DEPT OF AGRICULTURE"	29953418.03
"AR PUBLIC EMPLOYEES RETIREMENT"	25254459.01
"SECRETARY OF STATE"	25055234.77
"DEPT OF COMMERCE"	20833432.14
"ADMIN OFFICE OF THE COURTS"	20704065.02
"DFA - OFC OF CHILD SUPPORT ENF"	20298306.12
"DEPARTMENT OF AGRICULTURE"	18234449.34
"DISABILITY DETERMINATION"	16649856.51
"AR NATURAL RESOURCES COMM"	16157386.92
"TSS - DIV BUILDING AUTHORITY"	14432550.98
"AR DEPT OF VETERAN AFFAIRS"	14190772.85
"DEVELOPMENT FINANCE AUTHORITY"	13051544.15
"WORKERS' COMPENSATION COMM"	12116861.54
"STATE CRIME LABORATORY"	10608823.28
"DAH - CENTRAL ADMINISTRATION"	9608872.03
"EDUCATIONAL TELEVISION DIV"	8652779.09
"TREASURER OF STATE"	7821283.20
"AR PUBLIC DEFENDER COMMISSION"	6612438.43
"LAND DEPARTMENT"	5114241.14
"BUREAU OF LEGISLATIVE RESEARCH"	4533428.77
"ARKANSAS STATE LIBRARY"	4519101.58
"DEPT OF PARKS HERITAGE & TOUR"	4024164.28
"OIL AND GAS COMMISSION"	3827056.50
"LEGISLATIVE AUDIT"	3709794.01
"NORTHWEST TECHNICAL INSTITUTE"	3270711.51
"DEPT OF PUBLIC SAFETY"	3174333.76
"AR CRIME INFORMATION CENTER"	3114202.25
"SCHOOL FOR THE DEAF"	2846453.53
"SCHOOL FOR THE BLIND"	2627297.63
"AR PUBLIC SERVICE COMMISSION"	2549712.99
"STATE BANK DEPARTMENT"	2239989.36
"AR DEPARTMENT OF AERONAUTICS"	2124826.73
"AR STATE CLAIMS COMMISSION"	1979885.83
"LAW ENFORCEMENT STANDARDS/TRNG"	1957594.19
"OFFICE OF THE ATTORNEY GENERAL"	1925142.50
"DEPT OF FINANCE & ADMINISTRATN"	1853832.59
"ARKANSAS SOYBEAN BOARD"	1533591.63
"STATE BD - COLLECTION AGENCIES"	1484536.15
"HOUSE OF REPRESENTATIVES"	1236146.77
"STATE MEDICAL BOARD"	1215437.20
"AR GEOGRAPHIC INFO SYST OFC"	1182114.14
"DEPT OF LABOR AND LICENSING"	1140027.91
"SUPREME COURT"	1136506.66
