Agency,"Payment Total"
"COUNTY AID",408023877.76
"MUNICIPAL AID",165688403.67
"DEPT OF AGRICULTURE",53556025.30
"DEPT OF EMERGENCY MANAGEMENT",48935344.58
"DEPT OF CORRECTIONS",23881265.77
"AR ECONOMIC DEVELOPMENT COMM",18731056.80
"DFA - DISBURSING OFFICER",18471330.66
"ASSESSMENT COORDINATION DEPT",12473771.06
"AR DEPT OF HUMAN SERVICES",7360473.53
"AR DEPARTMENT OF AERONAUTICS",6812037.64
"ADMIN OFFICE OF THE COURTS",6062402.25
"DEPT OF PARKS AND TOURISM",3725848.85
"DEPARTMENT OF CORRECTION",3191111.46
"DEPT OF PUBLIC SAFETY",2674592.18
"DEPT OF ARKANSAS STATE POLICE",2644834.92
"DAH - CENTRAL ADMINISTRATION",2455432.83
"ARKANSAS STATE LIBRARY",2226549.00
"DEPT OF FINANCE AND ADMIN",2032079.62
"AR DEPARTMENT OF HEALTH",1233872.95
"AR GAME AND FISH COMMISSION",1138775.64
"AR NATURAL RESOURCES COMM",1004908.28
"DFA - OFC OF CHILD SUPPORT ENF",757221.80
"DFA - REVENUE SERVICES DIV",656795.88
"DEVELOPMENT FINANCE AUTHORITY",602291.91
"AR DEPT OF VETERAN AFFAIRS",581266.64
"AR DEPT OF THE MILITARY",509436.83
"AR WATERWAYS COMMISSION",506313.00
"DEPT OF COMMUNITY CORRECTION",467240.30
"DEPARTMENT OF EDUCATION",461102.29
"DIV OF ENVIRONMENTAL QUALITY",451119.44
"DEPARTMENT OF AGRICULTURE",198973.36
"ST BD ELECTION COMMISSIONERS",144493.33
"AR PUBLIC DEFENDER COMMISSION",127056.00
"DEPT OF WORKFORCE SERVICES",61523.39
"TSS - DIV BUILDING AUTHORITY",56702.51
"DEPT OF COMMERCE",50000.00
"STATE INSURANCE DEPARTMENT",47225.92
"AUDITOR OF STATE",40194.31
"SCHOOL FOR THE DEAF",38026.14
"LAND DEPARTMENT",36022.85
"ADWS - REHABILITATION SERVICES",34653.96
"SCHOOL FOR THE BLIND",31485.37
"AR CRIME INFORMATION CENTER",14128.82
"WORKERS' COMPENSATION COMM",11422.26
"DEPT OF PARKS HERITAGE & TOUR",11259.34
"CONTRACTOR'S LICENSING BD",8415.68
"NORTHWEST TECHNICAL INSTITUTE",5294.17
"DAH - ARKANSAS ARTS COUNCIL",5276.00
"DISABILITY DETERMINATION",5050.58
"STATE CRIME LABORATORY",4752.68
"LIQUEFIED PETROLEUM GAS BOARD",4056.71
"LEGISLATIVE RESEARCH-DISBURSNG",3425.79
"OIL AND GAS COMMISSION",3023.26
"TREASURER OF STATE",2916.66
"LEGISLATIVE AUDIT",2633.12
"AR REAL ESTATE COMMISSION",2420.13
"EDUCATIONAL TELEVISION DIV",2182.05
"LAW ENFORCEMENT STANDARDS/TRNG",2065.26
"STATE BD PROF ENG & PROF SURV",1643.26
"AR TOWING AND RECOVERY BOARD",900.33
"OFFICE OF THE ATTORNEY GENERAL",690.00
"GOVERNOR'S MANSION COMMISSION",557.49
"DEPARTMENT OF HIGHER EDUCATION",500.00
"OFC OF PROSECUTOR COORDINATOR",350.00
"STATEWIDE SHARED SERVICES",300.00
"MARTIN LUTHER KING JR COMM",250.00
"STATE BANK DEPARTMENT",248.04
"VETERANS CHILD WELFARE SERVICE",226.72
"DEPARTMENT OF LABOR",185.00
"DFA - OFC OF ARKANSAS LOTTERY",85.00
"DEPT OF LABOR AND LICENSING",50.00
