Vendor,"Vendor DBA",Expenditure
"ARKANSAS BLUE CROSS BLUE SHIELD",,715646917.09
"HMO PARTNERS INC","HEALTH ADVANTAGE",421837943.11
"APC PASSE LLC",,373117998.88
"ARKANSAS CHILDREN'S HOSPITAL",,342301477.39
"ARKANSAS TOTAL CARE",,333167707.04
"EMPOWER HEALTHCARE SOLUTIONS LLC",,329372395.73
"STATEWIDE SHARED SERVICES",,326082192.70
"CELTIC INSURANCE COMPANY",,308818147.19
"PAYROLL EXPENSE",,286678810.47
"QCA HEALTH PLAN INC",,189950623.28
"QUALCHOICE LIFE AND HEALTH INSURA",,186650042.48
"SPRINGDALE PUBLIC SCHOOL DISTRICT 50",,162962544.74
"NAVITUS HEALTH SOLUTIONS LLC",,155768249.80
"HMO PARTNERS INC",,152501503.21
"UNIV HOSPITAL OF ARKANSAS",,131219984.59
"KIEWIT INFRASTRUCTURE SOUTH CO. & M",,113156251.79
"LITTLE ROCK SCHOOL BOARD",,113138645.64
"FORT SMITH SCHOOL DISTRICT 100",,104799567.20
"BAPTIST HEALTH MEDICAL CENTER","BAPTIST HEALTH MEDICAL CTR-LITTLE ROCK",103715887.18
"PENSION & RETIREMENT BENEFITS-HIGHWAY",,101480751.00
"UNIVERSITY OF ARKANSAS FOR MEDICAL SCIEN",,99259780.25
"BAPTIST HEALTH",,98488963.93
"WELLPATH LLC",,83402784.39
"PENSION & RETIREMENT BENEFITS-TEACHERS",,78480587.91
"GRANITE MOUNTAIN QUARRIES",,73466056.24
"BENTONVILLE SCHOOL DISTRICT 6",,72899306.94
"DELOITTE CONSULTING LLP",,68982896.62
"DEPARTMENT OF HIGHER EDUCATION",,68226272.49
"ROGERS SCHOOL DISTRICT",,67668291.32
"DEPT OF WORKFORCE SERVICES",,67483931.88
"REDSTONE CONST. GROUP INC.",,67434109.98
"CARESOURCE PASSE LLC",,64184893.26
"U S BANK NA EP-MN-WS3T",,63966452.00
"DELTA ASPHALT OF ARK.INC.",,63035514.38
"N LITTLE ROCK SPECIAL SCHOOL DISTRICT",,62314053.86
"CABOT SCHOOL DISTRICT",,60258744.69
"U OF A MEDICAL SCIENCES",,59049164.42
"U OF A FAYETTEVILLE",,58882090.45
"GAINWELL TECHNOLOGIES LLC",,57507308.32
"DELTA DENTAL PLAN ARKANSAS",,55499634.48
"BLACKSTONE CONSTRUCTION LLC",,51401320.18
"MCNA INSURANCE COMPANY",,50947100.25
"JONESBORO PUBLIC SCHOOLS",,50278392.02
"BRYANT SCHOOL DISTRICT",,50256373.50
"CONWAY PUBLIC SCHOOLS",,49223334.51
"DEPT OF INFORMATION SYSTEMS",,47244011.78
"KLEO INC",CLASSWALLET,46266539.52
"ST BERNARDS HOSPITAL INC",,46168597.19
"ATLAS ASPHALT INC",,46118168.41
"ARKANSAS CHILDRENS NORTHWEST INC",,45335666.26
"WEST MEMPHIS SCHOOL DISTRICT",,45139355.09
"EMERY SAPP & SONS INC.",,43754266.03
"ADOPTION SUBSIDY PAYMENTS",,42217854.12
"WEAVER BAILEY CONTRS INC",,42175881.73
"ARKANSAS 911 BOARD",,39594512.15
"SOLUTRAN INC",,37737442.38
"BENTON SCHOOL DISTRICT",,37599655.38
"WALGREEN CO",,36815743.23
"JACKSONVILLE NORTH PULASKI SCHOOL DIST",,35851643.67
"VAN BUREN SCHOOL DISTRICT",,35693030.71
"MERCY HOSPITAL FORT SMITH",,34950643.98
"PINE BLUFF SAND & GRAVEL CO.",,34323888.75
"SUPERINTENDENT OF FAYETTEVILLE PUBLIC SC",,33807424.90
"CADENCE INSURANCE INC",,33800461.20
"NTT DATA STATE HEALTH CONSULTING LLC",,33138479.73
"MANHATTAN ROAD AND BRIDGE COMPANY",,33115971.75
"AR STATE UNIV - JONESBORO",,32700129.82
"CONWAY HUMAN DEVELOPENT CENTER",,32301464.69
"LITTLE SCHOLARS OF ARKANSAS FOUNDATION",,31819762.39
"PINE BLUFF SCHOOL DISTRICT",,31649229.27
"FOSTER PARENT MEDICAID MILEAGE REIMBURSE",,31495041.63
"WHITE RIVER MATERIALS INC.",,31470013.79
"MAXIMUS INC",,30182623.33
"TEXARKANA AR SCHOOL DISTRICT",,29111820.14
"ROGERS GROUP INC.",,29035725.49
"AR TEACHER RETIREMENT SYSTEM",,28699375.32
"STATE OF ARKANSAS",,28688133.76
ARCARE,,28575924.40
"ALLCARE SPECIALTY PHARMACY LLC",,28186920.13
"OPTUM GOVERNMENT SOLUTIONS INC",,27822409.32
"RITE OF PASSAGE INC",,27316240.38
"CONWAY HUMAN DEVELOPMENT CENTER",,27199237.82
"SILOAM SPRINGS SCHOOL DISTRICT",,27093234.05
"PULASKI COUNTY SPECIAL SCHOOL DISTRICT",,26977579.37
"APAC CENTRAL INCORPORATED",,26476160.92
"WASHINGTON REGIONAL MEDICAL CENTER",,26441441.44
"WALMART INC",,26087894.48
"MERCY HOSPITAL ROGERS",,25967867.51
"ROBERTSON CONTRACTORS INC.",,25793649.45
"ARKANSAS VIRTUAL ACADEMY",,25665681.54
"SUPERINTENDENT OF MARION SCHOOL DISTRICT",,25226516.12
"ESTEM PUBLIC CHARTER SCHOOLS",,25205086.61
"PUBLIC PARTNERSHIPS LLC",,24095755.37
"ARKANSAS CONNECTIONS ACADEMY INC",,24016462.65
"SHERIDAN SCHOOL DISTRICT",,23780454.81
"RUSSELLVILLE SCHOOL DISTRICT",,23619028.96
"WHITE COUNTY MEDICAL CENTER",,23038156.06
"NORTHWEST ARKANSAS HOSPITALS LLC",,22976778.80
