Vendor	"Vendor DBA"	Expenditure
"ARKANSAS BLUE CROSS BLUE SHIELD"		780725435.30
"HMO PARTNERS INC"	"HEALTH ADVANTAGE"	474154642.86
"APC PASSE LLC"		413999635.76
"ARKANSAS TOTAL CARE"		369202243.64
"EMPOWER HEALTHCARE SOLUTIONS LLC"		365323045.72
"ARKANSAS CHILDREN'S HOSPITAL"		359261363.88
"STATEWIDE SHARED SERVICES"		350428636.57
"CELTIC INSURANCE COMPANY"		337006856.67
"PAYROLL EXPENSE"		319027212.87
"QCA HEALTH PLAN INC"		206253257.80
"QUALCHOICE LIFE AND HEALTH INSURA"		202800776.46
"NAVITUS HEALTH SOLUTIONS LLC"		184543079.39
"SPRINGDALE PUBLIC SCHOOL DISTRICT 50"		178248853.40
"HMO PARTNERS INC"		166291146.06
"UNIV HOSPITAL OF ARKANSAS"		152504249.88
"UNIVERSITY OF ARKANSAS FOR MEDICAL SCIEN"		148914922.68
"KIEWIT INFRASTRUCTURE SOUTH CO. & M"		133943984.73
"LITTLE ROCK SCHOOL BOARD"		125816068.10
"FORT SMITH SCHOOL DISTRICT 100"		116383848.47
"PENSION & RETIREMENT BENEFITS-HIGHWAY"		112464123.58
"BAPTIST HEALTH MEDICAL CENTER"	"BAPTIST HEALTH MEDICAL CTR-LITTLE ROCK"	103965619.05
"BAPTIST HEALTH"		103016736.11
"WELLPATH LLC"		91999782.02
"DELOITTE CONSULTING LLP"		82018422.16
"PENSION & RETIREMENT BENEFITS-TEACHERS"		81417156.87
"BENTONVILLE SCHOOL DISTRICT 6"		80279341.10
"GRANITE MOUNTAIN QUARRIES"		77813161.36
"DELTA ASPHALT OF ARK.INC."		75194980.71
"ROGERS SCHOOL DISTRICT"		74378579.88
"REDSTONE CONST. GROUP INC."		74147504.20
"DEPT OF WORKFORCE SERVICES"		73889349.31
"CARESOURCE PASSE LLC"		72013176.81
"U OF A MEDICAL SCIENCES"		69404262.96
"DEPARTMENT OF HIGHER EDUCATION"		68226272.49
"N LITTLE ROCK SPECIAL SCHOOL DISTRICT"		67864075.53
"CABOT SCHOOL DISTRICT"		66904043.15
"U S BANK NA EP-MN-WS3T"		65643553.00
"GAINWELL TECHNOLOGIES LLC"		63739636.63
"U OF A FAYETTEVILLE"		61881563.27
"DELTA DENTAL PLAN ARKANSAS"		61345365.00
"JONESBORO PUBLIC SCHOOLS"		56609390.60
"MCNA INSURANCE COMPANY"		56424824.94
"BLACKSTONE CONSTRUCTION LLC"		56250824.43
"BRYANT SCHOOL DISTRICT"		55892722.03
"ATLAS ASPHALT INC"		55492412.79
"CONWAY PUBLIC SCHOOLS"		55312125.18
"EMERY SAPP & SONS INC."		54648434.35
"WEAVER BAILEY CONTRS INC"		53036752.70
"DEPT OF INFORMATION SYSTEMS"		52854148.33
"WEST MEMPHIS SCHOOL DISTRICT"		50969464.47
"ST BERNARDS HOSPITAL INC"		49833503.78
"ARKANSAS CHILDRENS NORTHWEST INC"		47240371.02
"ADOPTION SUBSIDY PAYMENTS"		46551032.03
"KLEO INC"	CLASSWALLET	46491362.26
"ARKANSAS 911 BOARD"		44444435.16
"SOLUTRAN INC"		43975900.50
"BENTON SCHOOL DISTRICT"		41974041.48
"PINE BLUFF SAND & GRAVEL CO."		40997860.09
"WALGREEN CO"		40213170.86
"VAN BUREN SCHOOL DISTRICT"		39500311.03
"MANHATTAN ROAD AND BRIDGE COMPANY"		38797602.27
"CONWAY HUMAN DEVELOPENT CENTER"		38516765.53
"SUPERINTENDENT OF FAYETTEVILLE PUBLIC SC"		37655424.62
"NTT DATA STATE HEALTH CONSULTING LLC"		36654664.19
"MERCY HOSPITAL FORT SMITH"		36489140.17
"JACKSONVILLE NORTH PULASKI SCHOOL DIST"		35805910.73
"LITTLE SCHOLARS OF ARKANSAS FOUNDATION"		35226096.48
"PINE BLUFF SCHOOL DISTRICT"		34630568.63
"FOSTER PARENT MEDICAID MILEAGE REIMBURSE"		34326988.41
"WHITE RIVER MATERIALS INC."		34185198.04
"MAXIMUS INC"		33992650.84
"CADENCE INSURANCE INC"		33800461.20
"AR STATE UNIV - JONESBORO"		33164141.44
"TEXARKANA AR SCHOOL DISTRICT"		32579197.42
"AR TEACHER RETIREMENT SYSTEM"		32372446.75
"ROGERS GROUP INC."		31023865.15
"USABLE HMO INC"		30998407.17
"ALLCARE SPECIALTY PHARMACY LLC"		30961528.33
"STATE OF ARKANSAS"		30898376.59
"SILOAM SPRINGS SCHOOL DISTRICT"		30356020.46
"RITE OF PASSAGE INC"		30036240.38
"PULASKI COUNTY SPECIAL SCHOOL DISTRICT"		30004233.15
ARCARE		29987706.45
"OPTUM GOVERNMENT SOLUTIONS INC"		28848331.82
"WALMART INC"		28733953.80
"ARKANSAS VIRTUAL ACADEMY"		28605837.99
"ESTEM PUBLIC CHARTER SCHOOLS"		28105180.82
"APAC CENTRAL INCORPORATED"		27787088.98
"ROBERTSON CONTRACTORS INC."		27693498.41
"WASHINGTON REGIONAL MEDICAL CENTER"		27412895.58
"SUPERINTENDENT OF MARION SCHOOL DISTRICT"		27311366.55
"CONWAY HUMAN DEVELOPMENT CENTER"		27199237.82
"PUBLIC PARTNERSHIPS LLC"		27110482.28
"MERCY HOSPITAL ROGERS"		27019896.28
"ARKANSAS CONNECTIONS ACADEMY INC"		26581545.44
"WHITE COUNTY MEDICAL CENTER"		26419980.60
"SHERIDAN SCHOOL DISTRICT"		26352731.66
"RUSSELLVILLE SCHOOL DISTRICT"		25757670.02
"JET ASPHALT & ROCK CO. INC."		25472287.67
"SOUTHSIDE SCHOOL DISTRICT"		25471392.75
"LAKE HAMILTON SCHOOL DISTRICT"		25081788.67
"HOT SPRINGS SCHOOL DISTRICT"		24914000.22
"PARAGOULD SCHOOL DISTRICT"		24110499.29
"LAKESIDE SCHOOL DISTRICT"		24042986.67
"MOBLEY CONTRACTORS INC."		24024644.71
"MULTI-STATE LOTTERY ASSOCIATION"		23829546.46
"NORTHWEST ARKANSAS HOSPITALS LLC"		23686614.19
"EMPLOYEE BENEFIT DIV OF DF & A"		23635260.47
"WHITE RIVER HEALTH SYSTEM, INC."		23469591.66
"GREENBRIER SCHOOL DISTRICT"		23455180.87
"CAREMARK TENNESSEE SPECIALTYPHARM"		23406457.92
"UNITED HEALTHCARE"		23261537.91
"EL DORADO SCHOOL DISTRICT"		23130585.51
"GREENE CO TECH SCHOOL DISTRICT"		23051974.06
"BAPTIST HEALTH REGIONAL HOSPITALS"		22886635.12
"CRANFORD JOHNSON ROBINSON WOODS INC"	CJRW	22867892.32
"ALMA SCHOOL DISTRICT"		22738900.73
"U OF A LITTLE ROCK"		22642890.87
"BEEBE SCHOOL DISTRICT"		21725591.23
"U OF A MONTICELLO"		21473312.12
"SEARCY SPECIAL SCHOOL DISTRICT"		21101944.55
"R K HALL LLC"		20910609.32
"APAC TENNESSEE INC"		20825380.28
"GREENWOOD SCHOOL DISTRICT"		20502255.66
"BAPTIST MEMORIAL HOSPITAL - JONESBORO IN"		20375821.35
"CHI ST VINCENT HOSPITAL HOT SPRINGS"		20341478.70
"VILONIA SCHOOL DISTRICT"		20329959.13
"GARVER LLC"		20309234.38
"HOWARD A DAWSON SOUTH CENTRAL"		20223758.86
"KIEWIT INFRASTRUCTURE SOUTH CO."		20166372.02
"JEFFERSON HOSPITAL ASSOCIATION INC"		20125132.39
"CARDINAL HEALTH INC"	"CARDINAL HEALTH 110 LLC"	19956693.83
"CENTRAL ARKANSAS DEVELOPMENT"		19924193.21
