"Vendor Name",DBA,"Contract Value"
"THE CENTER FOR TOXICOLOGY AND ENVIRONMEN","CTEH LLC",2017812476.48
"DELTA DENTAL OF ARKANSAS INC",,661833689.16
"MCNA INSURANCE COMPANY",,661197341.22
"KIEWIT INFRASTRUCTURE SOUTH CO. & MASSMA",,638763403.48
"DELOITTE CONSULTING LLP",,618920742.32
"EMERY SAPP & SONS, INC.",,339108286.26
"SHI INTERNATIONAL CORP",,331261979.58
"HMO PARTNERS INC","HEALTH ADVANTAGE",312956948.15
"WEAVER-BAILEY CONTRS., INC.",,272859725.37
"ROBBINS SALES COMPANY INC",,240237920.00
"NATIONAL FOOD GROUP",,229404382.00
"DELL MARKETING LP",,228256412.52
"U OF A MEDICAL SCIENCES",,204653934.37
"REDSTONE CONST. GROUP, INC.",,202844385.43
"MCGEORGE CONTRACTING CO., INC.",,195272077.51
"GAINWELL TECHNOLOGIES LLC",,193194787.35
"JOHNSON BROS. CORP., A SOUTHLAND COMPANY",,190343564.19
"OPTUM GOVERNMENT SOLUTIONS INC",,185702381.38
"CRANFORD JOHNSON ROBINSON WOODS INC",CJRW,181799372.52
"SOUTHEASTRANS INC",,171089408.04
"DELTA ASPHALT OF ARK., INC.",,164616521.66
"BLACKSTONE CONSTRUCTION, LLC",,163605113.35
"MANHATTAN ROAD & BRIDGE CO.",,161797424.55
"SOLUTION TREE INC",,149900000.00
"INTRALOT INC",,138618049.00
"UNITED HEALTHCARE",,137854800.00
"CADENCE INSURANCE INC",,132398460.00
"SYSCO USA II LLC","SYSCO ARKANSAS",131166667.39
"CROSSLAND CONSTRUCTION CO., INC.",,127674716.78
"ARKANSAS FOUNDATION FOR MEDICAL CARE",,123805491.51
"INSIGHT PUBLIC SECTOR INC",,120027814.18
"COMPUTER AID INC",,116947083.18
"WHITE RIVER MATERIALS, INC.",,113151875.72
"MAXIMUS HUMAN SERVICES INC",,109564542.14
"WELLPATH LLC",,99198915.00
"ATLAS ASPHALT, INC.",,93992324.57
"SCIENTIFIC GAMES US PARENT LP","SCIENTIFIC GAMES LLC",93605948.20
"WILLIAM R HILL & CO INC","DOUG WALDMANN",92499216.40
"STATE STREET BANK & TRUST CO",,89000000.00
"MOBLEY CONTRACTORS, INC.",,88948148.32
"PRINTING PAPERS INC",,88819736.99
"CENTRAL ARKANSAS DEVELOPMENT COUNCIL",,88375544.22
"ROBERTSON CONTRACTORS, INC.",,87861519.52
"CARAHSOFT TECHNOLOGY CORPORATION",,86006139.85
"HEWLETT PACKARD ENTERPRISE COMPANY",,83928430.40
AT&T,,82203344.18
"FISHER SCIENTIFIC COMPANY LLC",,81399679.24
"PINE BLUFF SAND & GRAVEL CO.",,80235244.42
"CRANFORD CONSTRUCTION CO.",,80197082.24
"U OF A LITTLE ROCK",,79488359.85
"MEYERCORD REVENUE INC",,78528194.03
"AREA AGENCY ON AGING OF SE ARKANSAS",,77889733.92
"CAMBIUM ASSESSMENT INC",,76198931.00
"JET ASPHALT & ROCK CO., INC.",,70183010.98
"WL BASS CONSTRUCTION, INC.",,69496375.84
"RITE OF PASSAGE INC",,69083616.19
"WELLINGTON MANAGEMENT CO LLP",,67900000.00
"KIEWIT INFRASTRUCTURE SOUTH CO.",,66079383.93
"ARKANSAS FOUNDATION FOR MEDICAL CAR",,61805455.23
"SYSCO FOOD SERVICES OF AR LLC",,61514218.84
"CARDINAL HEALTH MEDICAL PRODUCTS & CARDI",,61000000.00
"MAGELLAN MEDICAID ADMINISTRATION LLC",,60308510.44
"T ROWE PRICE ASSOCIATES INC",,60200000.00
"ROGERS GROUP, INC.",,58315287.92
"APAC-CENTRAL, INC.",,58305880.34
"LAZARD ASSET MANAGEMENT LLC",,58000000.00
"REGIONS BANK",,57982414.48
"FORSGREN, MOBLEY CONTR, & MANHATTAN RD &",,57849903.58
"KLEO INC",CLASSWALLET,55323762.00
"MOTOROLA SOLUTIONS INC","MOTOROLA INC",54904168.94
"KENNEDY CAPITAL MANAGEMENT INC",,54800000.00
"ARKANSAS CHILDRENS HOSPITAL",FINANCE,54566908.73
"HEALTH MANAGEMENT SYSTEMS",,53412534.00
"AR STATE UNIV - JONESBORO",,50875210.90
"CENTRAL ARKANSAS AREA AGENCY ON AGING IN",CARELINK,49199846.58
"WEST PLAINS BR. & GRADING, LLC",,48329568.15
"ENTEGRITY ENERGY PARTNERS LLC",,47951415.00
"STEPHENS INVESTMENT MANAGEMENT",,47700000.00
"FORSGREN, INC.",,46585877.94
"FAST ENTERPRISES",,46066000.00
"MARK V WILLIAMSON CO INC",,45995988.50
"APAC-TENNESSEE, INC.",,44574996.31
"NTT DATA STATE HEALTH CONSULTING LLC",,44414230.35
"U OF A FAYETTEVILLE",,43357525.19
"CISCO SYSTEMS INC",,40429221.79
"MOTOROLA SOLUTIONS INC",,39835802.21
"AREA AGENCY ON AGING OF NORTHWEST ARKANS",,38924942.44
"KEYSTONE PEER REVIEW ORGANIZATION LLC","ACENTRA HEALTH",38762472.37
"US FOODS INC",,37000000.00
"ARISA HEALTH",,36860930.78
MULTI-VENDOR,,36535358.06
"SHAVER FOODS LLC",,36043040.00
"GUIDEHOUSE INC",,35810569.95
"CENTURYTEL OF NORTHWEST ARKANSAS",CENTURYLINK,35518969.28
"AMERICAN CONTRG. & SVS., INC.",,35472725.10
"ARKANSAS INFORMATION CONSORTIUM LLC","INA - INFORMATION NETWORK OF ARKANSAS",34926603.60
"NATIONWIDE CONSTRUCTION GROUP",,34812569.03
"CONWAY COUNTY COMMUNITY SERVICE INC",,34387334.19
