"Vendor Name"	"Payment Total"
"PULASKI COUNTY"	45605883.64
"BENTON COUNTY"	33852998.39
"WASHINGTON COUNTY"	29156346.82
"CITY OF NORTH LITTLE ROCK"	23030366.59
"CITY OF LITTLE ROCK"	20119606.04
"CITY OF FORT SMITH"	19201000.53
"SEBASTIAN COUNTY"	18722485.02
"SALINE COUNTY"	18438496.87
"GARLAND COUNTY"	17836177.66
"FAULKNER COUNTY"	16067850.32
"CRAIGHEAD COUNTY"	14645981.85
"WHITE COUNTY"	11849012.21
"JEFFERSON COUNTY"	11808761.05
"LONOKE COUNTY"	11159492.55
"CITY OF WEST MEMPHIS"	10761848.65
"POPE COUNTY"	10730338.32
"CRAWFORD COUNTY"	9755534.93
"CRITTENDEN COUNTY"	9561347.58
"BAXTER COUNTY"	8801382.46
"UNION COUNTY"	8670612.41
"CITY OF FAYETTEVILLE"	8313509.59
"CITY OF SPRINGDALE"	7981791.26
"CITY OF JONESBORO"	7827398.85
"CITY OF PINE BLUFF"	7767997.34
"INDEPENDENCE COUNTY"	7663962.16
"CITY OF HOT SPRINGS"	7578490.32
"WYNNE WATER UTILITIES"	7417689.05
"MILLER COUNTY"	7082360.18
"GREENE COUNTY"	6938127.53
"BOONE COUNTY"	6774288.00
"CITY OF SILOAM SPRINGS"	6360694.22
"HOT SPRING COUNTY"	6237533.26
"CITY OF ROGERS"	5874096.53
"CARROLL COUNTY"	5809851.94
"CITY OF CONWAY"	5774542.85
"COLUMBIA COUNTY"	5549503.00
"OUACHITA COUNTY"	5470791.06
"LITTLE ROCK WASTEWATER UTILITY"	5399344.67
"CITY OF PRAIRIE GROVE"	5297466.27
"MISSISSIPPI COUNTY GOVERNMENT"	5285792.87
"CITY OF BENTONVILLE"	5150277.97
"POLK COUNTY"	5118236.10
"CLEBURNE COUNTY"	5097561.75
"JOHNSON COUNTY"	5060591.16
"SPRINGDALE WATER & SEWER COMMISSION"	5052905.42
"CITY CORPORATION"	5032616.64
"YELL COUNTY"	4896213.02
"LOGAN COUNTY"	4699022.07
"CLARK COUNTY"	4558936.94
"ARKANSAS COUNTY"	4529589.89
"CONWAY COUNTY"	4480554.02
"POINSETT COUNTY"	4438311.34
"SHARP COUNTY"	4407386.17
"CITY OF MAGNOLIA"	4382509.95
"ASHLEY COUNTY"	4303077.63
"GRANT COUNTY"	4226553.88
"FRANKLIN COUNTY"	4190924.11
"CROSS COUNTY"	4173509.69
"VAN BUREN COUNTY"	4118127.48
"HEMPSTEAD COUNTY"	4106131.52
"HOWARD COUNTY"	4105922.58
"MARION COUNTY"	4072230.12
"MADISON COUNTY"	3986459.89
"MONTGOMERY COUNTY"	3961210.36
"JACKSON COUNTY"	3898111.18
"STONE COUNTY"	3872458.46
"CITY OF SEARCY ARKANSAS"	3749781.57
"DREW COUNTY"	3749390.67
"COUNTY OF RANDOLPH"	3723892.66
"SCOTT COUNTY"	3723604.67
"NEWTON COUNTY"	3716750.07
"IZARD COUNTY"	3689108.72
"NEVADA COUNTY"	3661510.60
"CITY OF LEWISVILLE"	3581536.12
"ST FRANCIS COUNTY"	3573630.39
"CITY OF PARAGOULD"	3553572.69
"FULTON COUNTY"	3505187.69
"CITY OF JACKSONVILLE"	3492798.64
"LAWRENCE COUNTY"	3449367.51
"SEVIER COUNTY"	3284600.51
"CLAY COUNTY"	3231373.59
"CITY OF SHERWOOD"	3177909.94
"PHILLIPS COUNTY"	3147112.72
"COMMUNITY WATER SYSTEM INC"	3098264.00
"LITTLE RIVER COUNTY"	3097824.41
"PERRY COUNTY"	3060667.88
"CITY OF BENTON"	3025397.39
"PIKE COUNTY"	3024821.83
"DESHA COUNTY"	2953754.24
"CITY OF TEXARKANA"	2939777.80
"SEARCY COUNTY"	2933662.00
"BRADLEY COUNTY"	2909150.40
"LAFAYETTE COUNTY"	2884912.39
"LINCOLN COUNTY"	2873897.54
"CITY OF RUSSELLVILLE"	2660388.67
