Agency	Expenditure
"AR DEPT OF HUMAN SERVICES"	8464614276.93
"DEPARTMENT OF EDUCATION"	4275605912.87
"AR DEPT OF TRANSPORTATION"	2023536581.30
"STATEWIDE SHARED SERVICES"	713418199.13
"DFA - OFC OF ARKANSAS LOTTERY"	198559710.32
"AR DEPARTMENT OF HEALTH"	193292117.21
"DEPT OF EMERGENCY MANAGEMENT"	178096699.93
"DEPARTMENT OF HIGHER EDUCATION"	134610146.15
"AR TEACHER RETIREMENT SYSTEM"	133868628.16
"DEPARTMENT OF CORRECTION"	132013855.42
"DEPT OF WORKFORCE SERVICES"	130088773.29
"AUDITOR OF STATE"	123749806.73
"AR ECONOMIC DEVELOPMENT COMM"	106849046.37
"DEPT OF CORRECTIONS"	102228508.45
"STATE INSURANCE DEPARTMENT"	90773149.22
"DEPT OF PARKS AND TOURISM"	85052525.34
"AR GAME AND FISH COMMISSION"	68544366.56
"DFA - DISBURSING OFFICER"	63670182.99
"DEPT OF ARKANSAS STATE POLICE"	63503699.51
"DIV OF ENVIRONMENTAL QUALITY"	60532401.40
"DEPT OF FINANCE AND ADMIN"	52977986.12
"DEPT OF INFORMATION SYSTEMS"	45787342.79
"AR DEPT OF THE MILITARY"	43172644.64
"DEPT OF CAREER EDUCATION"	42390329.72
"ADWS - REHABILITATION SERVICES"	40520462.41
"DEPT OF COMMUNITY CORRECTION"	39307684.22
"DFA - REVENUE SERVICES DIV"	34593721.23
"DEPT OF AGRICULTURE"	32885410.95
"TREASURER OF STATE"	29223744.13
"SECRETARY OF STATE"	28295904.66
"AR PUBLIC EMPLOYEES RETIREMENT"	27513821.91
"DFA - OFC OF CHILD SUPPORT ENF"	23631560.94
"DEPT OF COMMERCE"	23068073.14
"ADMIN OFFICE OF THE COURTS"	21863116.42
"DEPARTMENT OF AGRICULTURE"	19335002.33
"DISABILITY DETERMINATION"	18456798.49
"AR NATURAL RESOURCES COMM"	16964565.26
"AR DEPT OF VETERAN AFFAIRS"	16415219.57
"TSS - DIV BUILDING AUTHORITY"	16040608.29
"DEVELOPMENT FINANCE AUTHORITY"	13615402.12
"WORKERS' COMPENSATION COMM"	13165131.74
"STATE CRIME LABORATORY"	12094108.44
"DAH - CENTRAL ADMINISTRATION"	10862000.84
"EDUCATIONAL TELEVISION DIV"	9108664.90
"AR PUBLIC DEFENDER COMMISSION"	7379172.71
"LAND DEPARTMENT"	5583963.33
"ARKANSAS STATE LIBRARY"	5361305.67
"BUREAU OF LEGISLATIVE RESEARCH"	5261709.63
"LEGISLATIVE AUDIT"	4250119.93
"DEPT OF PARKS HERITAGE & TOUR"	4184499.13
"NORTHWEST TECHNICAL INSTITUTE"	4085205.13
"OIL AND GAS COMMISSION"	4001969.37
"DEPT OF PUBLIC SAFETY"	3789087.22
"AR CRIME INFORMATION CENTER"	3317145.61
"SCHOOL FOR THE DEAF"	3142073.24
"SCHOOL FOR THE BLIND"	2954824.77
"AR PUBLIC SERVICE COMMISSION"	2767130.53
"STATE BANK DEPARTMENT"	2462449.13
"AR DEPARTMENT OF AERONAUTICS"	2410830.87
"OFFICE OF THE ATTORNEY GENERAL"	2363354.69
"LAW ENFORCEMENT STANDARDS/TRNG"	2289695.65
"DEPT OF FINANCE & ADMINISTRATN"	2026507.70
"AR STATE CLAIMS COMMISSION"	2007996.38
"ARKANSAS SOYBEAN BOARD"	1533591.63
"STATE BD - COLLECTION AGENCIES"	1485411.72
"HOUSE OF REPRESENTATIVES"	1481192.85
"STATE MEDICAL BOARD"	1353486.34
"AR GEOGRAPHIC INFO SYST OFC"	1259301.74
"SUPREME COURT"	1256781.66
"DEPT OF LABOR AND LICENSING"	1196453.87
"AR STATE BOARD OF NURSING"	1146712.80
"DEPT OF THE INSPECTOR GENERAL"	1090363.00
"DAH - ARKANSAS ARTS COUNCIL"	1056478.06
"DEPARTMENT OF LABOR"	1037471.86
"ASSESSMENT COORDINATION DEPT"	1034751.18
"STATE SECURITIES DEPARTMENT"	1007047.38
"LEGISLATIVE RESEARCH-DISBURSNG"	928060.12
"COURT OF APPEALS"	861882.38
"DEPT OF ENERGY AND ENVIRONMENT"	797894.92
"AR WATERWAYS COMMISSION"	759658.63
"OFFICE OF THE GOVERNOR"	691662.68
"ARKANSAS MINORITY HEALTH COMM"	690149.15
"ARKANSAS SENATE"	656506.09
"GOVERNOR'S MANSION COMMISSION"	636182.28
"DFA - DIVISION OF RACING"	628221.77
"STATE BOARD OF PHARMACY"	616342.18
"DEPT OF TRANSFORM & SHARED SVC"	612454.48
"DEPT OF EDUCATION"	553927.27
"AR SPINAL CORD COMMISSION"	521080.68
"DFA - ALCOH BEV CONTROL DIV"	471729.36
"OFC OF PROSECUTOR COORDINATOR"	452545.03
"OFFICE OF THE LIEUTENANT GOV"	423507.87
"STATE BOARD OF ACCOUNTANCY"	398086.42
"AR REAL ESTATE COMMISSION"	393119.28
"CONTRACTOR'S LICENSING BD"	389404.31
"POST-PRISON TRANSFER BOARD"	318851.28
"ST BD ELECTION COMMISSIONERS"	287098.40
"MARTIN LUTHER KING JR COMM"	224858.56
"AR ST BD OF APR, ABSTR, HM INS"	207353.32
"AR TOBACCO SETTLEMENT COMM"	193306.91
"LIQUEFIED PETROLEUM GAS BOARD"	178199.07
"JUD DISC & DISABILITY COMM"	154930.25
"STATE BD PROF ENG & PROF SURV"	144614.71
"ARKANSAS ETHICS COMMISSION"	138843.29
"AR SENTENCING COMMISSION"	131741.93
"ARKANSAS BEEF COUNCIL"	120302.45
"ST BD OF EXAMINERS COUNSELING"	113458.85
"AR MANUFACTURED HOME COMM"	96329.73
"STATE BD OF DENTAL EXAMINERS"	94724.43
"PROF BAIL BONDSMAN LICENSING"	92147.18
"FIRE PROTECTION LICENSING BD"	86256.17
"AR RICE RESEARCH & PROM BD"	81296.45
"HEALTH SERVICES PERMIT AGENCY"	75940.57
"AR TOWING AND RECOVERY BOARD"	74543.72
"AR BD ARCHITECT LAND INT DSN"	65768.35
"VETERANS CHILD WELFARE SERVICE"	58252.70
"ARKANSAS MOTOR VEHICLE COMM"	55970.55
"ST BD OF EXAMINERS PSYCHOLOGY"	54204.42
"STATE BD OF BARBER EXAMINERS"	46605.12
"STATE ATHLETIC COMMISSION"	43823.37
"AR ST BD OF PHYSICAL THERAPY"	40413.56
"STATE BD OF CHIROPRACTIC EXAM"	38313.24
"CAPITOL ZONING COMMISSION"	35390.49
"SOCIAL WORK LICENSING BOARD"	33715.24
"STATE BOARD OF OPTOMETRY"	31978.88
"EXAM SPEECH-LANG PATH & AUD BD"	25076.27
"AUCTIONEER'S LICENSING BOARD"	23106.78
"ST BD OF DISPENSING OPTICIANS"	20843.62
"CORN & GRAIN SORGHUM PROM BD"	18947.21
"AR DIETETICS LICENSING BD"	11373.79
"ST BD REG FOR PROF GEOLOGIST"	10930.70
"DISABLED VETERANS SERVICE OFC"	6642.09
"DEPT OF HEALTH"	6376.03
"DEPT OF THE MILITARY"	6372.49
"HEARING INSTRUMENT DISPENSERS"	6209.74
"DEPT OF VETERANS AFFAIRS"	5772.54
"ALCOHOL/DRUG ABUSE COUNSELORS"	5751.24
"AR BD OF PODIATRIC MEDICINE"	3625.00
"MUNICIPAL AID"	3594.91
"ST BD ACUPUNCTURE & REL TECH"	1498.29
"AR ST BD OF ATHLETIC TRAINING"	1032.00
