Agency,Expenditure
"AR DEPT OF HUMAN SERVICES",7403644317.03
"DEPARTMENT OF EDUCATION",3632468507.67
"AR DEPT OF TRANSPORTATION",1710791644.69
"STATEWIDE SHARED SERVICES",605458311.25
"DFA - OFC OF ARKANSAS LOTTERY",179973668.31
"DEPT OF EMERGENCY MANAGEMENT",166858067.28
"AR DEPARTMENT OF HEALTH",160092036.10
"DEPARTMENT OF HIGHER EDUCATION",132898540.12
"AR TEACHER RETIREMENT SYSTEM",119859960.81
"DEPARTMENT OF CORRECTION",115577544.88
"DEPT OF WORKFORCE SERVICES",111162637.51
"AUDITOR OF STATE",105023047.60
"AR ECONOMIC DEVELOPMENT COMM",100301897.11
"DEPT OF CORRECTIONS",92712150.45
"STATE INSURANCE DEPARTMENT",81970450.29
"DEPT OF PARKS AND TOURISM",68687604.05
"DFA - DISBURSING OFFICER",59259972.85
"AR GAME AND FISH COMMISSION",54854339.14
"DEPT OF ARKANSAS STATE POLICE",52759658.65
"DIV OF ENVIRONMENTAL QUALITY",51309802.61
"DEPT OF FINANCE AND ADMIN",46405808.84
"DEPT OF INFORMATION SYSTEMS",39265890.36
"DEPT OF CAREER EDUCATION",39259881.85
"ADWS - REHABILITATION SERVICES",36802383.03
"AR DEPT OF THE MILITARY",36145437.46
"DEPT OF COMMUNITY CORRECTION",35477854.32
"DFA - REVENUE SERVICES DIV",30173224.50
"DEPT OF AGRICULTURE",28627422.27
"SECRETARY OF STATE",23691192.36
"AR PUBLIC EMPLOYEES RETIREMENT",22835613.71
"ADMIN OFFICE OF THE COURTS",19640870.77
"DFA - OFC OF CHILD SUPPORT ENF",19327903.76
"DEPT OF COMMERCE",18510789.49
"DEPARTMENT OF AGRICULTURE",17516705.25
"DISABILITY DETERMINATION",15838901.27
"AR NATURAL RESOURCES COMM",15398635.85
"TSS - DIV BUILDING AUTHORITY",13561207.12
"AR DEPT OF VETERAN AFFAIRS",13419776.21
"DEVELOPMENT FINANCE AUTHORITY",11147599.20
"WORKERS' COMPENSATION COMM",11145333.89
"DAH - CENTRAL ADMINISTRATION",9321081.19
"EDUCATIONAL TELEVISION DIV",8391304.64
"TREASURER OF STATE",7631517.59
"AR PUBLIC DEFENDER COMMISSION",6498295.96
"STATE CRIME LABORATORY",6343091.07
"LAND DEPARTMENT",4650594.29
"BUREAU OF LEGISLATIVE RESEARCH",4507242.09
"ARKANSAS STATE LIBRARY",4500357.71
"DEPT OF PARKS HERITAGE & TOUR",3783467.00
"OIL AND GAS COMMISSION",3761720.04
"LEGISLATIVE AUDIT",3643699.12
"NORTHWEST TECHNICAL INSTITUTE",3097170.94
"DEPT OF PUBLIC SAFETY",3004449.88
"AR CRIME INFORMATION CENTER",2957549.76
"SCHOOL FOR THE DEAF",2726068.66
"SCHOOL FOR THE BLIND",2598987.95
"AR PUBLIC SERVICE COMMISSION",2451221.60
"STATE BANK DEPARTMENT",2085818.11
"AR DEPARTMENT OF AERONAUTICS",2051914.76
"AR STATE CLAIMS COMMISSION",1909741.67
"OFFICE OF THE ATTORNEY GENERAL",1855000.79
"DEPT OF FINANCE & ADMINISTRATN",1793065.79
"ARKANSAS SOYBEAN BOARD",1533591.63
"LAW ENFORCEMENT STANDARDS/TRNG",1506521.02
"STATE BD - COLLECTION AGENCIES",1482936.00
"STATE MEDICAL BOARD",1179716.10
"AR GEOGRAPHIC INFO SYST OFC",1171972.93
"DEPT OF LABOR AND LICENSING",1133407.10
"AR STATE BOARD OF NURSING",1074560.31
"HOUSE OF REPRESENTATIVES",1006422.04
"STATE SECURITIES DEPARTMENT",978043.10
"SUPREME COURT",974054.51
"DEPT OF THE INSPECTOR GENERAL",961052.21
"DAH - ARKANSAS ARTS COUNCIL",927834.02
