Agency,Amount
"AR DEPT OF HUMAN SERVICES",9161360937.02
"DEPT OF FINANCE AND ADMIN",8468683854.22
"DEPARTMENT OF EDUCATION",4456500717.75
"AR DEPT OF TRANSPORTATION",1471298965.13
"AR TEACHER RETIREMENT SYSTEM",1010297953.88
"AR PUBLIC EMPLOYEES RETIREMENT",612831817.51
"DFA - OFC OF ARKANSAS LOTTERY",533303439.00
"STATEWIDE SHARED SERVICES",520411246.67
"COUNTY AID",457469381.43
"DEPARTMENT OF CORRECTION",446587457.47
"BOARD OF FINANCE",352887152.24
"AR DEPARTMENT OF HEALTH",307995773.00
"STATE INSURANCE DEPARTMENT",242020878.72
"DEPT OF EMERGENCY MANAGEMENT",233773603.72
"DEPT OF WORKFORCE SERVICES",215002377.10
"DFA - REVENUE SERVICES DIV",196930707.25
"DFA - DISBURSING OFFICER",189328511.85
"DEPARTMENT OF HIGHER EDUCATION",145874462.57
"AUDITOR OF STATE",144876638.34
"DEPT OF ARKANSAS STATE POLICE",140632909.89
"MUNICIPAL AID",137633416.89
"AR GAME AND FISH COMMISSION",135166488.34
"DEPT OF CORRECTIONS",133632410.76
"DEPT OF COMMUNITY CORRECTION",120847520.32
"AR ECONOMIC DEVELOPMENT COMM",115339930.78
"DEPT OF PARKS AND TOURISM",108420635.13
"DEPT OF AGRICULTURE",102630270.14
"DIV OF ENVIRONMENTAL QUALITY",79809052.56
"AR DEPT OF THE MILITARY",59287740.95
"ADWS - REHABILITATION SERVICES",57303878.14
"DEVELOPMENT FINANCE AUTHORITY",56113326.31
"DFA - OFC OF CHILD SUPPORT ENF",55175346.44
"DEPT OF INFORMATION SYSTEMS",54950837.13
"DISABILITY DETERMINATION",53161170.85
"ADMIN OFFICE OF THE COURTS",53037931.21
"DEPARTMENT OF AGRICULTURE",52779830.08
"DEPT OF CAREER EDUCATION",50604268.09
"DEPT OF COMMERCE",33070979.92
"LEGISLATIVE AUDIT",32439216.63
"AR PUBLIC DEFENDER COMMISSION",32413093.91
"STATE CRIME LABORATORY",30782176.95
"DAH - CENTRAL ADMINISTRATION",30249613.40
"NATURAL & CULTURAL RESOURCE",30183180.18
"AR NATURAL RESOURCES COMM",27163810.18
"AR DEPT OF VETERAN AFFAIRS",24939697.33
"TREASURER OF STATE",24507466.41
"SECRETARY OF STATE",23830108.98
"WORKERS' COMPENSATION COMM",20670985.71
"OFFICE OF THE ATTORNEY GENERAL",20374249.30
"TSS - DIV BUILDING AUTHORITY",19629036.51
"DFA - DIVISION OF RACING",16984301.46
"STATE BANK DEPARTMENT",15668885.73
"ASSESSMENT COORDINATION DEPT",15298215.89
"BUREAU OF LEGISLATIVE RESEARCH",15001525.02
"EDUCATIONAL TELEVISION DIV",14836787.81
"AR DEPARTMENT OF AERONAUTICS",12374252.91
"SCHOOL FOR THE DEAF",11848499.09
"AR PUBLIC SERVICE COMMISSION",11081553.87
"ARKANSAS STATE LIBRARY",10799764.45
"DEPT OF PUBLIC SAFETY",10708977.08
"DEPT OF PARKS HERITAGE & TOUR",9571041.12
"SCHOOL FOR THE BLIND",8544236.67
"OIL AND GAS COMMISSION",7568202.12
"LAND DEPARTMENT",7112215.27
"DEPT OF TRANSFORM & SHARED SVC",6965074.86
"DEPARTMENT OF LABOR",6743155.42
"DEPT OF EDUCATION",6640047.46
"STATE SECURITIES DEPARTMENT",6447420.79
"DEPT OF FINANCE & ADMINISTRATN",6379287.00
"NORTHWEST TECHNICAL INSTITUTE",5921610.88
"AR GEOGRAPHIC INFO SYST OFC",5866097.43
"AR CRIME INFORMATION CENTER",5721324.05
"SUPREME COURT",5516494.43
"ARKANSAS SENATE",5320222.13
"LAW ENFORCEMENT STANDARDS/TRNG",5233958.20
"COURT OF APPEALS",5103340.88
"DEPT OF THE INSPECTOR GENERAL",4909997.92
"HOUSE OF REPRESENTATIVES",4773222.05
"DEPT OF ENERGY AND ENVIRONMENT",4445912.33
"OFFICE OF THE GOVERNOR",4426200.07
"DEPT OF LABOR AND LICENSING",3589595.49
"AR TOBACCO SETTLEMENT COMM",3464882.41
"AR WATERWAYS COMMISSION",3405090.66
"AR STATE BOARD OF NURSING",3166699.12
"AR STATE CLAIMS COMMISSION",2577792.93
"STATE MEDICAL BOARD",2098770.48
"POST-PRISON TRANSFER BOARD",2033800.25
"ARKANSAS MINORITY HEALTH COMM",2005501.64
"STATE BOARD OF PHARMACY",1978190.72
"OFC OF PROSECUTOR COORDINATOR",1798803.09
"AR SPINAL CORD COMMISSION",1722987.74
"AR REAL ESTATE COMMISSION",1605652.73
"AR ST BD OF APR, ABSTR, HM INS",1318145.51
"GOVERNOR'S MANSION COMMISSION",1317156.29
"DAH - ARKANSAS ARTS COUNCIL",1255527.02
"CONTRACTOR'S LICENSING BD",1255441.09
"ST BD ELECTION COMMISSIONERS",1163119.39
"STATE BOARD OF ACCOUNTANCY",1146195.70
"LEGISLATIVE RESEARCH-DISBURSNG",1100000.00
"ARKANSAS ETHICS COMMISSION",860295.36
"STATE BD PROF ENG & PROF SURV",810887.10
"STATE BD OF DENTAL EXAMINERS",810777.39
"STATE BD - COLLECTION AGENCIES",697422.33
"PROF BAIL BONDSMAN LICENSING",650036.22
"DFA - ALCOH BEV CONTROL DIV",603569.08
"AR BD ARCHITECT LAND INT DSN",599874.16
"OFFICE OF THE LIEUTENANT GOV",495113.94
"JUD DISC & DISABILITY COMM",480342.11
"ARKANSAS MOTOR VEHICLE COMM",451854.18
"HEALTH SERVICES PERMIT AGENCY",413652.77
"LIQUEFIED PETROLEUM GAS BOARD",413121.79
"AR SENTENCING COMMISSION",405735.50
"AR MANUFACTURED HOME COMM",341223.26
"MARTIN LUTHER KING JR COMM",310636.43
"STATE BD OF BARBER EXAMINERS",272636.80
"DEPT OF HEALTH",261404.46
"DEPT OF HUMAN SERVICES",257286.35
"AR TOWING AND RECOVERY BOARD",248469.09
"DEPT OF VETERANS AFFAIRS",220000.00
"DEPT OF THE MILITARY",197000.00
"FIRE PROTECTION LICENSING BD",155116.71
"STATE BOARD OF OPTOMETRY",146846.86
"CAPITOL ZONING COMMISSION",139533.65
"EXAM SPEECH-LANG PATH & AUD BD",133369.19
"VETERANS CHILD WELFARE SERVICE",130132.15
"AR RICE RESEARCH & PROM BD",121051.17
"AUCTIONEER'S LICENSING BOARD",96460.74
"ARKANSAS SOYBEAN BOARD",80765.70
"ST BD OF EXAMINERS COUNSELING",78323.12
"AR WHEAT PROMOTION BOARD",71224.16
"AR ST BD OF PHYSICAL THERAPY",70110.50
"STATE ATHLETIC COMMISSION",66210.29
"ARKANSAS BEEF COUNCIL",41273.83
"ST BD OF EXAMINERS PSYCHOLOGY",38390.85
"STATE BD OF CHIROPRACTIC EXAM",38224.62
"ALCOHOL/DRUG ABUSE COUNSELORS",37471.18
"DISABLED VETERANS SERVICE OFC",36000.00
"SOCIAL WORK LICENSING BOARD",28299.02
"ST BD OF DISPENSING OPTICIANS",26829.52
"OFC OF MEDICAID INSPECTOR GEN",25873.80
"CORN & GRAIN SORGHUM PROM BD",22697.55
"ST BD REG FOR PROF GEOLOGIST",15519.49
"AR DIETETICS LICENSING BD",15516.98
"AR ST BD OF ATHLETIC TRAINING",13511.41
"AR BD OF PODIATRIC MEDICINE",8488.33
"HEARING INSTRUMENT DISPENSERS",4211.62
"AR CATFISH PROMOTION BOARD",2750.26
"ST BD ACUPUNCTURE & REL TECH",2239.79
"ARKANSAS GEOLOGICAL SURVEY",1845.10
"STATE BD OF REG FOR FORESTERS",399.48
"AR ST BD-PROF SOIL CLASSIFIERS",61.15
"AR HOME INSPECTOR REG BOARD",21.13
