Classification	Expenditure
GRANTS/AID	12767214530.32
"OPERATING EXPENSES"	1266829701.91
"CAPITAL OUTLAY"	1220509954.31
CLAIMS	697713716.37
"PROFESSIONAL FEES AND SERVICES"	411185333.47
"BENEFITS-RETIREMENT AND UNEMPLOYMENT BEN"	312450388.92
"PERSONAL SERVICES MATCHING"	272333934.58
"REGULAR SALARIES"	260730510.89
"DEBT SERVICE"	77244909.64
"REFUNDS-INVESTMENTS-FUND TRANSFERS"	44444435.16
REFUNDS/REIMBURSEMENTS	6322348.71
"TRAVEL-CONFERENCE FEES AND RELATED EXPEN"	5044282.86
"RESALE-(COST OF GOODS SOLD)"	4712269.08
SCHOLARSHIPS	4127294.07
LOANS	3622949.14
"EXTRA HELP"	1405900.05
INVESTMENTS	150000.00
"PROMOTIONAL ITEMS"	144901.86
"UNIFORM ALLOWANCE"	21104.62
"OTHER FINANCING USES (EXPENSES)"	17765.28
"TRANSFER INTER-AGENCY/FUNDS"	6132.50
