Agency,"Payment Total"
"COUNTY AID",424725200.57
"MUNICIPAL AID",184393513.21
"DEPT OF AGRICULTURE",56499913.58
"DEPT OF EMERGENCY MANAGEMENT",56278168.07
"DEPT OF CORRECTIONS",30147419.50
"DFA - DISBURSING OFFICER",20118119.94
"AR ECONOMIC DEVELOPMENT COMM",19982333.61
"ASSESSMENT COORDINATION DEPT",13709241.90
"AR DEPT OF HUMAN SERVICES",7997444.00
"AR DEPARTMENT OF AERONAUTICS",7625444.44
"ADMIN OFFICE OF THE COURTS",6391787.09
"DEPT OF PARKS AND TOURISM",4475189.98
"DEPARTMENT OF CORRECTION",3497734.20
"DEPT OF FINANCE AND ADMIN",3083022.93
"DEPT OF ARKANSAS STATE POLICE",2999284.79
"ARKANSAS STATE LIBRARY",2975031.00
"DAH - CENTRAL ADMINISTRATION",2698455.05
"DEPT OF PUBLIC SAFETY",2680502.44
"AR DEPARTMENT OF HEALTH",1543693.08
"AR GAME AND FISH COMMISSION",1493713.12
"AR NATURAL RESOURCES COMM",1004908.28
"DFA - OFC OF CHILD SUPPORT ENF",885559.28
"DFA - REVENUE SERVICES DIV",741588.20
"AR DEPT OF VETERAN AFFAIRS",663255.80
"DEVELOPMENT FINANCE AUTHORITY",602456.91
"AR DEPT OF THE MILITARY",545850.98
"AR WATERWAYS COMMISSION",506313.00
"DEPT OF COMMUNITY CORRECTION",493118.79
"DEPARTMENT OF EDUCATION",492871.85
"DIV OF ENVIRONMENTAL QUALITY",451633.04
"DEPARTMENT OF AGRICULTURE",210743.37
"ST BD ELECTION COMMISSIONERS",180567.65
"STATE INSURANCE DEPARTMENT",161480.92
"AR PUBLIC DEFENDER COMMISSION",127056.00
"DEPT OF WORKFORCE SERVICES",86097.41
"TSS - DIV BUILDING AUTHORITY",58391.72
"DEPT OF COMMERCE",50000.00
"AUDITOR OF STATE",43985.81
"SCHOOL FOR THE DEAF",40542.49
"LAND DEPARTMENT",40198.35
"ADWS - REHABILITATION SERVICES",39245.57
"SCHOOL FOR THE BLIND",35132.22
"AR CRIME INFORMATION CENTER",14128.82
"DEPT OF PARKS HERITAGE & TOUR",11906.74
"WORKERS' COMPENSATION COMM",11728.01
"CONTRACTOR'S LICENSING BD",9000.33
"DAH - ARKANSAS ARTS COUNCIL",7276.00
"DISABILITY DETERMINATION",6057.57
"NORTHWEST TECHNICAL INSTITUTE",5695.23
"STATE CRIME LABORATORY",5193.59
"LIQUEFIED PETROLEUM GAS BOARD",4366.27
"LEGISLATIVE RESEARCH-DISBURSNG",3425.79
"OIL AND GAS COMMISSION",3298.75
"TREASURER OF STATE",2916.66
"LEGISLATIVE AUDIT",2633.12
"AR REAL ESTATE COMMISSION",2590.11
"LAW ENFORCEMENT STANDARDS/TRNG",2291.95
"EDUCATIONAL TELEVISION DIV",2182.05
"STATE BD PROF ENG & PROF SURV",1922.27
"AR TOWING AND RECOVERY BOARD",900.33
"OFFICE OF THE ATTORNEY GENERAL",690.00
"GOVERNOR'S MANSION COMMISSION",689.72
"DEPARTMENT OF HIGHER EDUCATION",500.00
"OFC OF PROSECUTOR COORDINATOR",350.00
"STATE BANK DEPARTMENT",273.03
"DEPARTMENT OF LABOR",235.00
"VETERANS CHILD WELFARE SERVICE",226.72
"STATEWIDE SHARED SERVICES",200.00
"DFA - OFC OF ARKANSAS LOTTERY",85.00
"DEPT OF LABOR AND LICENSING",50.00
