Agency	Amount
"AR DEPT OF HUMAN SERVICES"	8432012232.04
"DEPT OF FINANCE AND ADMIN"	7763674821.16
"DEPARTMENT OF EDUCATION"	3936415359.84
"AR DEPT OF TRANSPORTATION"	1375771206.73
"AR TEACHER RETIREMENT SYSTEM"	898426656.21
"AR PUBLIC EMPLOYEES RETIREMENT"	558643932.88
"DFA - OFC OF ARKANSAS LOTTERY"	497076253.64
"STATEWIDE SHARED SERVICES"	450683864.61
"COUNTY AID"	421678614.35
"DEPARTMENT OF CORRECTION"	381840178.04
"BOARD OF FINANCE"	319437596.27
"AR DEPARTMENT OF HEALTH"	272915955.38
"STATE INSURANCE DEPARTMENT"	236168356.13
"DEPT OF EMERGENCY MANAGEMENT"	226015517.14
"DEPT OF WORKFORCE SERVICES"	180329699.08
"DFA - DISBURSING OFFICER"	172330557.63
"DFA - REVENUE SERVICES DIV"	169008317.06
"AUDITOR OF STATE"	140198506.89
"DEPARTMENT OF HIGHER EDUCATION"	136736521.31
"AR GAME AND FISH COMMISSION"	127649421.82
"DEPT OF CORRECTIONS"	126329634.97
"DEPT OF ARKANSAS STATE POLICE"	125560627.69
"MUNICIPAL AID"	121906321.52
"AR ECONOMIC DEVELOPMENT COMM"	110732112.27
"DEPT OF COMMUNITY CORRECTION"	109797926.34
"DEPT OF PARKS AND TOURISM"	98225025.46
"DEPT OF AGRICULTURE"	90372664.79
"DIV OF ENVIRONMENTAL QUALITY"	73698074.45
"AR DEPT OF THE MILITARY"	58063004.73
"ADWS - REHABILITATION SERVICES"	53819148.58
"DFA - OFC OF CHILD SUPPORT ENF"	50366528.15
"DISABILITY DETERMINATION"	50267761.47
"DEPT OF INFORMATION SYSTEMS"	49980405.70
"ADMIN OFFICE OF THE COURTS"	49096568.96
"DEPARTMENT OF AGRICULTURE"	47160285.14
"DEPT OF CAREER EDUCATION"	44484392.44
"DEPT OF COMMERCE"	30048330.46
"AR PUBLIC DEFENDER COMMISSION"	29310964.85
"STATE CRIME LABORATORY"	29065054.07
"DEVELOPMENT FINANCE AUTHORITY"	28673436.43
"DAH - CENTRAL ADMINISTRATION"	27836406.01
"NATURAL & CULTURAL RESOURCE"	27679869.16
"AR NATURAL RESOURCES COMM"	26421983.13
"AR DEPT OF VETERAN AFFAIRS"	23195865.84
"TREASURER OF STATE"	22800958.75
"SECRETARY OF STATE"	19641575.83
"TSS - DIV BUILDING AUTHORITY"	18913669.86
"OFFICE OF THE ATTORNEY GENERAL"	18626531.74
"WORKERS' COMPENSATION COMM"	18050965.34
"STATE BANK DEPARTMENT"	15610615.36
"DFA - DIVISION OF RACING"	14988151.59
"LEGISLATIVE AUDIT"	14965920.36
"BUREAU OF LEGISLATIVE RESEARCH"	14001525.02
"ASSESSMENT COORDINATION DEPT"	13493683.59
"EDUCATIONAL TELEVISION DIV"	13269461.03
"AR DEPARTMENT OF AERONAUTICS"	11308316.64
"SCHOOL FOR THE DEAF"	10221085.58
"AR PUBLIC SERVICE COMMISSION"	9871439.74
"DEPT OF PUBLIC SAFETY"	9749542.42
"DEPT OF PARKS HERITAGE & TOUR"	9571041.12
"ARKANSAS STATE LIBRARY"	9443363.22
"SCHOOL FOR THE BLIND"	7422597.42
"OIL AND GAS COMMISSION"	7372723.08
"LAND DEPARTMENT"	6798682.37
"DEPT OF TRANSFORM & SHARED SVC"	6754197.38
"STATE SECURITIES DEPARTMENT"	6294405.69
"DEPARTMENT OF LABOR"	6077664.58
"DEPT OF FINANCE & ADMINISTRATN"	5880659.19
"AR GEOGRAPHIC INFO SYST OFC"	5718854.67
"NORTHWEST TECHNICAL INSTITUTE"	5320156.77
"AR CRIME INFORMATION CENTER"	5126466.94
"SUPREME COURT"	5016494.43
"DEPT OF EDUCATION"	4906454.46
"DEPT OF THE INSPECTOR GENERAL"	4798385.38
"ARKANSAS SENATE"	4770222.13
"LAW ENFORCEMENT STANDARDS/TRNG"	4646471.38
"COURT OF APPEALS"	4603340.88
"HOUSE OF REPRESENTATIVES"	4276058.42
"DEPT OF ENERGY AND ENVIRONMENT"	4020178.92
"OFFICE OF THE GOVERNOR"	3921329.61
"AR TOBACCO SETTLEMENT COMM"	3464882.41
"AR WATERWAYS COMMISSION"	3383089.85
"DEPT OF LABOR AND LICENSING"	3273074.53
"AR STATE BOARD OF NURSING"	3089374.36
"AR STATE CLAIMS COMMISSION"	2486899.35
"POST-PRISON TRANSFER BOARD"	2033800.25
"ARKANSAS MINORITY HEALTH COMM"	1990159.26
"STATE MEDICAL BOARD"	1961313.69
"STATE BOARD OF PHARMACY"	1927800.84
"OFC OF PROSECUTOR COORDINATOR"	1798669.79
"AR REAL ESTATE COMMISSION"	1563746.53
"AR SPINAL CORD COMMISSION"	1496074.12
"AR ST BD OF APR, ABSTR, HM INS"	1327837.93
"GOVERNOR'S MANSION COMMISSION"	1216249.34
"ST BD ELECTION COMMISSIONERS"	1153216.39
"CONTRACTOR'S LICENSING BD"	1143469.90
"STATE BOARD OF ACCOUNTANCY"	1109789.78
"DAH - ARKANSAS ARTS COUNCIL"	1104850.49
"LEGISLATIVE RESEARCH-DISBURSNG"	1100000.00
"ARKANSAS ETHICS COMMISSION"	860295.36
"STATE BD OF DENTAL EXAMINERS"	800023.80
"STATE BD PROF ENG & PROF SURV"	790722.85
"AR BD ARCHITECT LAND INT DSN"	577971.61
"STATE BD - COLLECTION AGENCIES"	550752.30
"DFA - ALCOH BEV CONTROL DIV"	534612.08
"PROF BAIL BONDSMAN LICENSING"	514358.28
"OFFICE OF THE LIEUTENANT GOV"	495113.94
"ARKANSAS MOTOR VEHICLE COMM"	432047.44
"JUD DISC & DISABILITY COMM"	420342.11
"LIQUEFIED PETROLEUM GAS BOARD"	412165.19
"AR SENTENCING COMMISSION"	405735.50
"HEALTH SERVICES PERMIT AGENCY"	371652.77
"AR MANUFACTURED HOME COMM"	318291.86
"MARTIN LUTHER KING JR COMM"	282606.81
"DEPT OF HEALTH"	261404.46
"STATE BD OF BARBER EXAMINERS"	261231.27
"DEPT OF HUMAN SERVICES"	241971.31
"AR TOWING AND RECOVERY BOARD"	235978.10
"DEPT OF VETERANS AFFAIRS"	200000.00
"DEPT OF THE MILITARY"	177000.00
"FIRE PROTECTION LICENSING BD"	153831.71
"STATE BOARD OF OPTOMETRY"	143752.77
"CAPITOL ZONING COMMISSION"	139530.34
"EXAM SPEECH-LANG PATH & AUD BD"	126879.99
"AR RICE RESEARCH & PROM BD"	121051.17
"VETERANS CHILD WELFARE SERVICE"	117132.15
"AUCTIONEER'S LICENSING BOARD"	94959.91
"ARKANSAS SOYBEAN BOARD"	80765.70
"AR WHEAT PROMOTION BOARD"	71224.16
"ST BD OF EXAMINERS COUNSELING"	70707.90
"AR ST BD OF PHYSICAL THERAPY"	65287.04
"STATE ATHLETIC COMMISSION"	63197.31
"ARKANSAS BEEF COUNCIL"	41273.83
"ALCOHOL/DRUG ABUSE COUNSELORS"	36870.12
"STATE BD OF CHIROPRACTIC EXAM"	36079.37
"ST BD OF EXAMINERS PSYCHOLOGY"	35742.44
"DISABLED VETERANS SERVICE OFC"	33000.00
"SOCIAL WORK LICENSING BOARD"	27008.43
"ST BD OF DISPENSING OPTICIANS"	26840.36
"OFC OF MEDICAID INSPECTOR GEN"	25873.80
"CORN & GRAIN SORGHUM PROM BD"	22697.55
"ST BD REG FOR PROF GEOLOGIST"	15141.27
"AR DIETETICS LICENSING BD"	14428.35
"AR ST BD OF ATHLETIC TRAINING"	12746.85
"AR BD OF PODIATRIC MEDICINE"	7731.89
"HEARING INSTRUMENT DISPENSERS"	4014.32
"AR CATFISH PROMOTION BOARD"	2750.26
"ST BD ACUPUNCTURE & REL TECH"	2104.80
"ARKANSAS GEOLOGICAL SURVEY"	1845.10
"STATE BD OF REG FOR FORESTERS"	399.48
"AR ST BD-PROF SOIL CLASSIFIERS"	61.15
"AR HOME INSPECTOR REG BOARD"	21.13
