"Vendor Name","Payment Total"
"PULASKI COUNTY",45158315.55
"BENTON COUNTY",33672500.31
"WASHINGTON COUNTY",28633425.27
"CITY OF NORTH LITTLE ROCK",22092555.67
"CITY OF LITTLE ROCK",19882431.63
"CITY OF FORT SMITH",18321376.70
"SALINE COUNTY",18263591.31
"SEBASTIAN COUNTY",18179296.87
"GARLAND COUNTY",17636680.89
"FAULKNER COUNTY",16000684.36
"CRAIGHEAD COUNTY",14405428.77
"WHITE COUNTY",11686388.05
"JEFFERSON COUNTY",11424507.10
"LONOKE COUNTY",11017548.88
"CITY OF WEST MEMPHIS",10746810.96
"POPE COUNTY",10600294.36
"CRAWFORD COUNTY",9543893.09
"CRITTENDEN COUNTY",9505366.49
"BAXTER COUNTY",8710813.61
"UNION COUNTY",8569658.46
"CITY OF FAYETTEVILLE",8284894.67
"CITY OF JONESBORO",7785925.78
"CITY OF PINE BLUFF",7696542.69
"CITY OF SPRINGDALE",7655560.12
"CITY OF HOT SPRINGS",7553185.06
"WYNNE WATER UTILITIES",7417689.05
"INDEPENDENCE COUNTY",7415571.73
"GREENE COUNTY",6832934.59
"MILLER COUNTY",6786709.40
"BOONE COUNTY",6711580.44
"CITY OF SILOAM SPRINGS",6360694.22
"HOT SPRING COUNTY",6163251.67
"CITY OF ROGERS",5874096.53
"CITY OF CONWAY",5774542.85
"CARROLL COUNTY",5766372.48
"COLUMBIA COUNTY",5489512.77
"LITTLE ROCK WASTEWATER UTILITY",5396754.93
"OUACHITA COUNTY",5301944.26
"CITY OF PRAIRIE GROVE",5282045.52
"MISSISSIPPI COUNTY GOVERNMENT",5261154.87
"POLK COUNTY",5089405.96
"SPRINGDALE WATER & SEWER COMMISSION",5049431.11
"CITY CORPORATION",5031192.27
"CLEBURNE COUNTY",5027362.83
"JOHNSON COUNTY",4982153.18
"YELL COUNTY",4831542.22
"CITY OF BENTONVILLE",4745067.69
"LOGAN COUNTY",4675263.84
"CLARK COUNTY",4493399.59
"CONWAY COUNTY",4417240.72
"ARKANSAS COUNTY",4408813.75
"POINSETT COUNTY",4385633.09
"CITY OF MAGNOLIA",4376219.40
"SHARP COUNTY",4337930.56
"ASHLEY COUNTY",4258320.48
"GRANT COUNTY",4198576.17
"FRANKLIN COUNTY",4125036.72
"CROSS COUNTY",4121595.27
"HEMPSTEAD COUNTY",4082534.90
"HOWARD COUNTY",4072477.67
"VAN BUREN COUNTY",4060175.52
"MARION COUNTY",4011784.98
"MADISON COUNTY",3952777.68
"MONTGOMERY COUNTY",3938340.57
"STONE COUNTY",3855269.29
"JACKSON COUNTY",3830649.51
"CITY OF SEARCY ARKANSAS",3742664.86
"COUNTY OF RANDOLPH",3712230.83
"SCOTT COUNTY",3698884.16
"DREW COUNTY",3694058.62
"IZARD COUNTY",3621522.97
"NEVADA COUNTY",3582803.03
"CITY OF LEWISVILLE",3574136.12
"ST FRANCIS COUNTY",3527492.15
"CITY OF PARAGOULD",3516279.81
"CITY OF JACKSONVILLE",3492498.35
"NEWTON COUNTY",3450906.98
"FULTON COUNTY",3440836.59
"LAWRENCE COUNTY",3401503.67
"SEVIER COUNTY",3251652.51
"CITY OF SHERWOOD",3165865.97
"CLAY COUNTY",3141719.15
"PHILLIPS COUNTY",3115440.67
"COMMUNITY WATER SYSTEM INC",3098264.00
"LITTLE RIVER COUNTY",3044384.36
"PERRY COUNTY",3033337.94
"CITY OF BENTON",3017781.23
"PIKE COUNTY",2974707.52
"CITY OF TEXARKANA",2939777.80
"DESHA COUNTY",2927661.93
"BRADLEY COUNTY",2887027.92
"SEARCY COUNTY",2879523.05
"LINCOLN COUNTY",2847437.24
"LAFAYETTE COUNTY",2837992.06
"CITY OF MOUNTAIN VIEW ARKANSAS",2618642.48
"CITY OF RUSSELLVILLE",2606781.20
"PRAIRIE COUNTY",2574768.23
"CITY OF WYNNE",2559859.47
"CITY OF BELLA VISTA",2551798.65
"CLEVELAND COUNTY",2523399.43
"CITY OF ARKADELPHIA",2505872.29
"CITY OF BEEBE",2499204.20
"ROGERS WATER UTILITIES",2474873.86
"DALLAS COUNTY",2461391.12
"CHICOT COUNTY",2433782.97
"CITY OF FORT SMITH INC",2409121.04
"WOODRUFF COUNTY",2358771.13
"CITY OF CABOT",2332918.76
"CALHOUN COUNTY",2234268.48
"CITY OF VAN BUREN",2074386.56
"CITY OF MAUMELLE",1917642.81
"MONROE COUNTY",1913620.02
"CITY OF BRYANT",1909937.14
"CITY OF NEWPORT",1902994.82
"CITY OF BATESVILLE",1883188.70
"CITY OF EL DORADO",1652130.59
"CITY OF FORREST CITY",1643491.36
"CITY OF MONTICELLO",1599441.99
"CITY OF CENTERTON",1537128.39
"LEE COUNTY ARKANSAS",1519513.94
"CITY OF BLYTHEVILLE",1491305.89
"CITY OF CAVE SPRINGS",1484546.71
"HEBER SPRINGS WATER & WASTERWATER UTILIT",1471554.31
"MALVERN WATER WORKS",1435448.98
"CITY OF PARIS",1332050.83
"CITY OF CAMDEN",1208279.45
"CITY OF MARION",1200971.23
"CITY OF HARRISON",1185133.90
"LEE COUNTY",1017717.97
"CITY OF WALNUT RIDGE",991465.95
"CITY OF HELENA-WEST HELENA",989249.30
"CITY OF HOPE",979057.09
"CITY OF MALVERN",972592.70
"CITY OF BRADLEY",967726.07
"CITY OF SHERIDAN",967087.84
"CITY OF OSCEOLA",954891.70
"CITY OF DEQUEEN",938211.27
"CITY OF STUTTGART",937788.42
"CITY OF ALMA",931950.40
"CITY OF GLENWOOD",914485.06
"CITY OF HAMBURG",904788.92
