Classification	Expenditure
GRANTS/AID	11678139301.38
"OPERATING EXPENSES"	1170851735.41
"CAPITAL OUTLAY"	1088371432.90
CLAIMS	642977376.52
"PROFESSIONAL FEES AND SERVICES"	371370426.57
"BENEFITS-RETIREMENT AND UNEMPLOYMENT BEN"	288873785.98
"PERSONAL SERVICES MATCHING"	247070076.61
"REGULAR SALARIES"	237660699.83
"DEBT SERVICE"	75202592.57
"REFUNDS-INVESTMENTS-FUND TRANSFERS"	39594512.15
REFUNDS/REIMBURSEMENTS	5523686.81
"TRAVEL-CONFERENCE FEES AND RELATED EXPEN"	4510262.26
"RESALE-(COST OF GOODS SOLD)"	4308493.46
SCHOLARSHIPS	4076898.39
LOANS	2260449.43
"EXTRA HELP"	1279467.14
INVESTMENTS	150000.00
"PROMOTIONAL ITEMS"	122109.46
"UNIFORM ALLOWANCE"	18047.84
"TRANSFER INTER-AGENCY/FUNDS"	6132.50
