Agency	Amount
"AR DEPT OF HUMAN SERVICES"	9236464063.08
"DEPT OF FINANCE AND ADMIN"	8525002321.68
"DEPARTMENT OF EDUCATION"	4459787328.36
"AR DEPT OF TRANSPORTATION"	1522375368.92
"AR TEACHER RETIREMENT SYSTEM"	994589445.38
"AR PUBLIC EMPLOYEES RETIREMENT"	612881142.39
"STATEWIDE SHARED SERVICES"	536785473.21
"DFA - OFC OF ARKANSAS LOTTERY"	533303439.00
"COUNTY AID"	459386823.81
"DEPARTMENT OF CORRECTION"	447189244.91
"BOARD OF FINANCE"	354266662.04
"AR DEPARTMENT OF HEALTH"	311311378.21
"STATE INSURANCE DEPARTMENT"	251017332.89
"DEPT OF EMERGENCY MANAGEMENT"	234312698.29
"DEPT OF WORKFORCE SERVICES"	226976700.67
"DFA - DISBURSING OFFICER"	190378816.31
"DFA - REVENUE SERVICES DIV"	187327384.36
"DEPARTMENT OF HIGHER EDUCATION"	145932248.47
"AUDITOR OF STATE"	145413227.05
"DEPT OF CORRECTIONS"	142346720.32
"DEPT OF ARKANSAS STATE POLICE"	140209779.29
"MUNICIPAL AID"	137633416.89
"AR GAME AND FISH COMMISSION"	135654272.59
"DEPT OF COMMUNITY CORRECTION"	121244172.28
"AR ECONOMIC DEVELOPMENT COMM"	118299610.90
"DEPT OF PARKS AND TOURISM"	108733280.54
"DEPT OF AGRICULTURE"	105864168.94
"DIV OF ENVIRONMENTAL QUALITY"	79702436.53
"AR DEPT OF THE MILITARY"	59302529.45
"ADWS - REHABILITATION SERVICES"	57468221.09
"DEVELOPMENT FINANCE AUTHORITY"	56121458.92
"DFA - OFC OF CHILD SUPPORT ENF"	55176669.93
"DEPT OF INFORMATION SYSTEMS"	55139481.85
"DISABILITY DETERMINATION"	53398797.29
"ADMIN OFFICE OF THE COURTS"	53351695.43
"DEPARTMENT OF AGRICULTURE"	53054137.56
"DEPT OF CAREER EDUCATION"	50684758.17
"DEPT OF COMMERCE"	33095057.02
"AR PUBLIC DEFENDER COMMISSION"	32473790.40
"LEGISLATIVE AUDIT"	32439216.63
"STATE CRIME LABORATORY"	30922817.14
"NATURAL & CULTURAL RESOURCE"	30789583.79
"DAH - CENTRAL ADMINISTRATION"	30731752.53
"SECRETARY OF STATE"	27974141.12
"AR NATURAL RESOURCES COMM"	27375386.07
"AR DEPT OF VETERAN AFFAIRS"	25058032.13
"TREASURER OF STATE"	24529187.17
"WORKERS' COMPENSATION COMM"	20688668.06
"OFFICE OF THE ATTORNEY GENERAL"	20536515.49
"TSS - DIV BUILDING AUTHORITY"	20244016.79
"DFA - DIVISION OF RACING"	17164571.46
"STATE BANK DEPARTMENT"	15669185.73
"ASSESSMENT COORDINATION DEPT"	15299090.89
"BUREAU OF LEGISLATIVE RESEARCH"	15006390.58
"EDUCATIONAL TELEVISION DIV"	14837071.14
"AR DEPARTMENT OF AERONAUTICS"	12521049.15
"SCHOOL FOR THE DEAF"	11850813.38
"AR PUBLIC SERVICE COMMISSION"	11081553.87
"ARKANSAS STATE LIBRARY"	10799764.45
"DEPT OF PUBLIC SAFETY"	10727951.79
"DEPT OF PARKS HERITAGE & TOUR"	10657252.50
"SCHOOL FOR THE BLIND"	8544236.67
"OIL AND GAS COMMISSION"	7771700.14
"LAND DEPARTMENT"	7144625.55
"DEPT OF TRANSFORM & SHARED SVC"	6965074.86
"DEPARTMENT OF LABOR"	6960721.47
"DEPT OF FINANCE & ADMINISTRATN"	6935067.00
"DEPT OF EDUCATION"	6640047.46
"STATE SECURITIES DEPARTMENT"	6496337.79
"NORTHWEST TECHNICAL INSTITUTE"	5921610.88
"AR GEOGRAPHIC INFO SYST OFC"	5866097.43
"AR CRIME INFORMATION CENTER"	5730854.21
"SUPREME COURT"	5516494.43
"ARKANSAS SENATE"	5320222.13
"LAW ENFORCEMENT STANDARDS/TRNG"	5236867.94
"COURT OF APPEALS"	5103340.88
"DEPT OF THE INSPECTOR GENERAL"	4909997.92
"HOUSE OF REPRESENTATIVES"	4773222.05
