"Vendor Name"	DBA	"Contract Value"
"THE CENTER FOR TOXICOLOGY AND ENVIRONMEN"	"CTEH LLC"	2017812476.48
"DELTA DENTAL OF ARKANSAS INC"		661833689.16
"MCNA INSURANCE COMPANY"		661197341.22
"KIEWIT INFRASTRUCTURE SOUTH CO. & MASSMA"		638763403.48
"DELOITTE CONSULTING LLP"		618920742.32
"EMERY SAPP & SONS, INC."		339108286.26
"SHI INTERNATIONAL CORP"		331136280.96
"HMO PARTNERS INC"	"HEALTH ADVANTAGE"	312956948.15
"WEAVER-BAILEY CONTRS., INC."		272828949.89
"ROBBINS SALES COMPANY INC"		240237920.00
"NATIONAL FOOD GROUP"		229404382.00
"DELL MARKETING LP"		228218068.50
"REDSTONE CONST. GROUP, INC."		202772430.59
"U OF A MEDICAL SCIENCES"		199095280.37
"MCGEORGE CONTRACTING CO., INC."		195250895.51
"GAINWELL TECHNOLOGIES LLC"		193194787.35
"JOHNSON BROS. CORP., A SOUTHLAND COMPANY"		190337620.87
"CRANFORD JOHNSON ROBINSON WOODS INC"	CJRW	181799372.52
"OPTUM GOVERNMENT SOLUTIONS INC"		175742492.57
"DELTA ASPHALT OF ARK., INC."		164616521.66
"BLACKSTONE CONSTRUCTION, LLC"		163605113.35
"MANHATTAN ROAD & BRIDGE CO."		161790111.55
"SOUTHEASTRANS INC"		157889408.04
"SOLUTION TREE INC"		149900000.00
"INTRALOT INC"		138618049.00
"UNITED HEALTHCARE"		137854800.00
"CADENCE INSURANCE INC"		132226960.00
"SYSCO USA II LLC"	"SYSCO ARKANSAS"	131166667.39
"CROSSLAND CONSTRUCTION CO., INC."		127674716.78
"ARKANSAS FOUNDATION FOR MEDICAL CARE"		123423279.00
"INSIGHT PUBLIC SECTOR INC"		120027814.18
"COMPUTER AID INC"		116376323.20
"WHITE RIVER MATERIALS, INC."		113151875.72
"MAXIMUS HUMAN SERVICES INC"		109564542.14
"WELLPATH LLC"		99198915.00
"ATLAS ASPHALT, INC."		93856421.60
"SCIENTIFIC GAMES US PARENT LP"	"SCIENTIFIC GAMES LLC"	93605948.20
"WILLIAM R HILL & CO INC"	"DOUG WALDMANN"	92499216.40
"STATE STREET BANK & TRUST CO"		89000000.00
"MOBLEY CONTRACTORS, INC."		88948148.32
"PRINTING PAPERS INC"		88819736.99
"ROBERTSON CONTRACTORS, INC."		87829135.26
"CARAHSOFT TECHNOLOGY CORPORATION"		86006139.85
"HEWLETT PACKARD ENTERPRISE COMPANY"		83928430.40
AT&T		82203344.18
"CENTRAL ARKANSAS DEVELOPMENT COUNCIL"		82075544.22
"FISHER SCIENTIFIC COMPANY LLC"		81399679.24
"PINE BLUFF SAND & GRAVEL CO."		80235244.42
"CRANFORD CONSTRUCTION CO."		80185163.54
"MEYERCORD REVENUE INC"		78528194.03
"CAMBIUM ASSESSMENT INC"		76198931.00
"AREA AGENCY ON AGING OF SE ARKANSAS"		74789733.92
"U OF A LITTLE ROCK"		70287221.85
"JET ASPHALT & ROCK CO., INC."		70183010.98
"WL BASS CONSTRUCTION, INC."		69496375.84
"WELLINGTON MANAGEMENT CO LLP"		67900000.00
