Agency	Amount
"AR DEPT OF HUMAN SERVICES"	9396901247.58
"DEPT OF FINANCE AND ADMIN"	9008911059.17
"DEPARTMENT OF EDUCATION"	4545472367.59
"AR DEPT OF TRANSPORTATION"	1561641970.04
"AR TEACHER RETIREMENT SYSTEM"	982849003.49
"AR PUBLIC EMPLOYEES RETIREMENT"	615207653.21
"STATEWIDE SHARED SERVICES"	547187279.94
"DFA - OFC OF ARKANSAS LOTTERY"	533305289.00
"COUNTY AID"	482322120.99
"DEPARTMENT OF CORRECTION"	447799759.32
"BOARD OF FINANCE"	356869090.82
"AR DEPARTMENT OF HEALTH"	321362904.42
"DFA - DISBURSING OFFICER"	279194998.66
"DEPT OF WORKFORCE SERVICES"	242153285.89
"DEPT OF EMERGENCY MANAGEMENT"	238019145.21
"STATE INSURANCE DEPARTMENT"	231919606.19
"DFA - REVENUE SERVICES DIV"	195778742.10
"AUDITOR OF STATE"	154137589.00
"DEPARTMENT OF HIGHER EDUCATION"	146254212.50
"DEPT OF ARKANSAS STATE POLICE"	144506563.41
"DEPT OF CORRECTIONS"	143056028.26
"AR GAME AND FISH COMMISSION"	138060040.42
"MUNICIPAL AID"	137729912.65
"DEPT OF COMMUNITY CORRECTION"	121902173.17
"AR ECONOMIC DEVELOPMENT COMM"	119242300.11
"DEPT OF PARKS AND TOURISM"	112542353.65
"DEPT OF AGRICULTURE"	108121766.13
"DIV OF ENVIRONMENTAL QUALITY"	81158011.73
"AR DEPT OF THE MILITARY"	65180740.60
"DFA - OFC OF CHILD SUPPORT ENF"	59179352.83
"ADWS - REHABILITATION SERVICES"	58016640.39
"DEPT OF INFORMATION SYSTEMS"	57167295.92
"DEVELOPMENT FINANCE AUTHORITY"	56443494.47
"DISABILITY DETERMINATION"	55685742.10
"ADMIN OFFICE OF THE COURTS"	54010185.29
"DEPARTMENT OF AGRICULTURE"	53636708.87
"DEPT OF CAREER EDUCATION"	51802444.09
"TREASURER OF STATE"	46106295.27
"AR PUBLIC DEFENDER COMMISSION"	33595399.25
"DEPT OF COMMERCE"	33162251.36
"STATE CRIME LABORATORY"	32627504.45
"LEGISLATIVE AUDIT"	32494180.19
"NATURAL & CULTURAL RESOURCE"	32084841.71
"DAH - CENTRAL ADMINISTRATION"	30901487.22
"AR NATURAL RESOURCES COMM"	28606224.84
"AR DEPT OF VETERAN AFFAIRS"	27352790.03
"SECRETARY OF STATE"	24080336.12
"OFFICE OF THE ATTORNEY GENERAL"	21667515.30
"WORKERS' COMPENSATION COMM"	20749248.88
"TSS - DIV BUILDING AUTHORITY"	20564974.98
"DFA - DIVISION OF RACING"	17186454.46
"ASSESSMENT COORDINATION DEPT"	16539561.73
"BUREAU OF LEGISLATIVE RESEARCH"	16007659.54
"STATE BANK DEPARTMENT"	15669510.73
"EDUCATIONAL TELEVISION DIV"	14838229.52
"AR DEPARTMENT OF AERONAUTICS"	13246658.69
"SCHOOL FOR THE DEAF"	11891045.62
"DEPT OF PUBLIC SAFETY"	11346199.41
"AR PUBLIC SERVICE COMMISSION"	11081553.87
"ARKANSAS STATE LIBRARY"	10799764.45
"DEPT OF PARKS HERITAGE & TOUR"	10657252.50
"SCHOOL FOR THE BLIND"	8586111.58
"LAND DEPARTMENT"	7810560.85
"OIL AND GAS COMMISSION"	7810487.81
"DEPT OF FINANCE & ADMINISTRATN"	7259513.43
"DEPARTMENT OF LABOR"	7094697.84
"DEPT OF TRANSFORM & SHARED SVC"	6965074.86
"DEPT OF EDUCATION"	6640047.46
"STATE SECURITIES DEPARTMENT"	6574986.96
"NORTHWEST TECHNICAL INSTITUTE"	6406837.64
"AR CRIME INFORMATION CENTER"	6013636.55
"AR GEOGRAPHIC INFO SYST OFC"	5908464.89
"LAW ENFORCEMENT STANDARDS/TRNG"	5606034.70
"SUPREME COURT"	5516494.43
"DEPT OF THE INSPECTOR GENERAL"	5420419.52
"ARKANSAS SENATE"	5320222.13
"COURT OF APPEALS"	5303340.88
"HOUSE OF REPRESENTATIVES"	4773222.05
