"Vendor Name","Payment Total"
"PULASKI COUNTY",43744567.19
"BENTON COUNTY",32862224.13
"WASHINGTON COUNTY",27829551.44
"CITY OF NORTH LITTLE ROCK",21550195.72
"CITY OF LITTLE ROCK",18151646.59
"SALINE COUNTY",17816479.52
"SEBASTIAN COUNTY",17648103.40
"CITY OF FORT SMITH",17570412.45
"GARLAND COUNTY",17117197.10
"FAULKNER COUNTY",15582363.33
"CRAIGHEAD COUNTY",13829324.71
"WHITE COUNTY",11331329.76
"JEFFERSON COUNTY",11035808.83
"LONOKE COUNTY",10648751.51
"CITY OF WEST MEMPHIS",10541967.89
"POPE COUNTY",10229782.90
"CRITTENDEN COUNTY",9281277.94
"CRAWFORD COUNTY",9169738.28
"BAXTER COUNTY",8461016.57
"UNION COUNTY",8279532.19
"CITY OF FAYETTEVILLE",7496556.90
"WYNNE WATER UTILITIES",7417689.05
"CITY OF PINE BLUFF",7348854.98
"CITY OF HOT SPRINGS",7234653.32
"CITY OF JONESBORO",7123067.43
"INDEPENDENCE COUNTY",7118346.63
"CITY OF SPRINGDALE",6918814.43
"GREENE COUNTY",6543124.04
"BOONE COUNTY",6469700.10
"MILLER COUNTY",6415923.39
"CITY OF SILOAM SPRINGS",6210455.86
"HOT SPRING COUNTY",5945493.63
"CARROLL COUNTY",5533327.36
"LITTLE ROCK WASTEWATER UTILITY",5396754.93
"CITY OF ROGERS",5290045.00
"COLUMBIA COUNTY",5287181.35
"CITY OF CONWAY",5238742.88
"OUACHITA COUNTY",5199729.26
"CITY OF PRAIRIE GROVE",5194615.38
"MISSISSIPPI COUNTY GOVERNMENT",5051729.45
"SPRINGDALE WATER & SEWER COMMISSION",5049329.11
"CITY CORPORATION",5030411.85
"POLK COUNTY",4839017.00
"CLEBURNE COUNTY",4830685.73
"JOHNSON COUNTY",4757394.52
"YELL COUNTY",4623685.02
"LOGAN COUNTY",4476437.92
"CITY OF MAGNOLIA",4282970.68
"CITY OF BENTONVILLE",4272295.08
"CLARK COUNTY",4244723.22
"CONWAY COUNTY",4222098.15
"ARKANSAS COUNTY",4203357.99
"POINSETT COUNTY",4123515.35
"SHARP COUNTY",4074917.94
"ASHLEY COUNTY",4044035.92
"GRANT COUNTY",3989409.40
"CROSS COUNTY",3947892.11
"HOWARD COUNTY",3929950.32
"FRANKLIN COUNTY",3922465.12
"HEMPSTEAD COUNTY",3909872.46
"VAN BUREN COUNTY",3873154.85
"MARION COUNTY",3831809.47
"MONTGOMERY COUNTY",3784897.03
"MADISON COUNTY",3747045.69
"JACKSON COUNTY",3638809.15
"CITY OF LEWISVILLE",3566492.11
"CITY OF SEARCY ARKANSAS",3551046.35
"COUNTY OF RANDOLPH",3548316.71
"SCOTT COUNTY",3528578.93
"DREW COUNTY",3496571.57
"STONE COUNTY",3477306.35
"NEVADA COUNTY",3398827.69
"IZARD COUNTY",3362979.09
"ST FRANCIS COUNTY",3337579.32
"FULTON COUNTY",3286931.13
"NEWTON COUNTY",3286474.89
"CITY OF PARAGOULD",3261896.23
"CITY OF JACKSONVILLE",3246243.89
"LAWRENCE COUNTY",3234885.08
"COMMUNITY WATER SYSTEM INC",3098264.00
"SEVIER COUNTY",3072325.00
"CLAY COUNTY",2977995.22
"PHILLIPS COUNTY",2948549.08
"PERRY COUNTY",2896858.35
"LITTLE RIVER COUNTY",2889014.89
"CITY OF SHERWOOD",2885931.07
"PIKE COUNTY",2804482.30
"DESHA COUNTY",2774478.05
"BRADLEY COUNTY",2740592.63
"SEARCY COUNTY",2732843.42
"CITY OF BENTON",2721078.47
"LINCOLN COUNTY",2696249.34
"LAFAYETTE COUNTY",2687491.50
"CITY OF TEXARKANA",2678833.63
"CITY OF MOUNTAIN VIEW ARKANSAS",2594607.67
"CITY OF WYNNE",2490403.29
"ROGERS WATER UTILITIES",2474873.86
"PRAIRIE COUNTY",2432671.33
"CITY OF BEEBE",2428455.70
"CITY OF ARKADELPHIA",2419156.51
"CITY OF FORT SMITH INC",2409121.04
"CLEVELAND COUNTY",2390392.90
"CITY OF RUSSELLVILLE",2365012.91
"DALLAS COUNTY",2312644.91
"CITY OF BELLA VISTA",2293805.38
"CHICOT COUNTY",2279779.01
"WOODRUFF COUNTY",2229963.87
"CITY OF CABOT",2110958.09
"CALHOUN COUNTY",2101745.18
"CITY OF VAN BUREN",1880420.55
"CITY OF NEWPORT",1831915.64
"MONROE COUNTY",1789546.67
"CITY OF BATESVILLE",1788856.57
"CITY OF MAUMELLE",1756817.60
"CITY OF BRYANT",1735822.56
"CITY OF FORREST CITY",1534762.46
"CITY OF EL DORADO",1490854.95
"MALVERN WATER WORKS",1435194.60
"LEE COUNTY ARKANSAS",1388449.94
"CITY OF CENTERTON",1383792.34
