Agency	"Contract Value"
"AR DEPT OF HUMAN SERVICES"	5037187384.97
"AR DEPT OF TRANSPORTATION"	4101784087.44
"STATEWIDE CONTRACT"	3803608389.08
"DEPARTMENT OF CORRECTION"	844058020.83
"AR TEACHER RETIREMENT SYSTEM"	528960998.21
"DEPARTMENT OF EDUCATION"	507761932.18
"STATEWIDE SHARED SERVICES"	475740884.87
"AR DEPARTMENT OF HEALTH"	389646260.03
"DEPT OF INFORMATION SYSTEMS"	314729628.52
"DFA - OFC OF ARKANSAS LOTTERY"	255302213.95
"DEPT OF PARKS AND TOURISM"	244729603.07
"STATE INSURANCE DEPARTMENT"	208180886.34
"AR GAME AND FISH COMMISSION"	165083872.50
"DFA - REVENUE SERVICES DIV"	161232316.11
"AR ECONOMIC DEVELOPMENT COMM"	144244464.55
"DEPT OF FINANCE AND ADMIN"	115673157.23
"DEPT OF CORRECTIONS"	111636540.81
"DFA - OFC OF CHILD SUPPORT ENF"	110352722.17
"DEPT OF EMERGENCY MANAGEMENT"	88356892.95
"DEPT OF COMMUNITY CORRECTION"	84259513.51
"AR DEPT OF THE MILITARY"	80181311.12
"DEPT OF ARKANSAS STATE POLICE"	75877065.41
"DIV OF ENVIRONMENTAL QUALITY"	46310541.49
"DISABILITY DETERMINATION"	45025467.60
"DEPT OF WORKFORCE SERVICES"	42742738.03
"STATE CRIME LABORATORY"	33086735.39
"AR DEPT OF VETERAN AFFAIRS"	31410264.85
"DFA - DISBURSING OFFICER"	29606202.76
"TSS - DIV BUILDING AUTHORITY"	25130663.36
"AR NATURAL RESOURCES COMM"	22746576.53
"AR PUBLIC EMPLOYEES RETIREMENT"	22244918.54
"DEPT OF PUBLIC SAFETY"	19634314.68
"DEPARTMENT OF AGRICULTURE"	18843061.99
"DAH - CENTRAL ADMINISTRATION"	17834897.88
"DEPT OF FINANCE & ADMINISTRATN"	17269057.31
"DEVELOPMENT FINANCE AUTHORITY"	15814296.00
