Classification,Expenditure
GRANTS/AID,10790796703.56
"OPERATING EXPENSES",1072190332.38
"CAPITAL OUTLAY",999918663.00
CLAIMS,589100130.58
"PROFESSIONAL FEES AND SERVICES",338579978.49
"BENEFITS-RETIREMENT AND UNEMPLOYMENT BEN",278731370.63
"PERSONAL SERVICES MATCHING",224020477.08
"REGULAR SALARIES",222987499.63
"DEBT SERVICE",72970307.50
"REFUNDS-INVESTMENTS-FUND TRANSFERS",37219678.30
REFUNDS/REIMBURSEMENTS,5019416.80
"TRAVEL-CONFERENCE FEES AND RELATED EXPEN",4223105.52
SCHOLARSHIPS,4091238.39
"RESALE-(COST OF GOODS SOLD)",3890531.73
LOANS,2241918.92
"EXTRA HELP",1162948.84
INVESTMENTS,150000.00
"PROMOTIONAL ITEMS",106876.72
"UNIFORM ALLOWANCE",16198.79
