Agency,"Amount Paid"
"AUDITOR OF STATE",5509400.43
"AR PUBLIC DEFENDER COMMISSION",139052.10
"STATEWIDE SHARED SERVICES",38500.00
"DFA - OFC OF CHILD SUPPORT ENF",31087.32
"HOUSE OF REPRESENTATIVES",18142.50
"STATE MEDICAL BOARD",15640.00
"AR STATE BOARD OF NURSING",12870.00
"DEPARTMENT OF EDUCATION",9520.00
"DEPARTMENT OF CORRECTION",8585.00
"CONTRACTOR'S LICENSING BD",7380.00
"ST BD OF EXAMINERS COUNSELING",7140.00
"STATE BOARD OF PHARMACY",6820.00
"AR DEPARTMENT OF HEALTH",6720.00
"DEVELOPMENT FINANCE AUTHORITY",6715.00
"DEPT OF PARKS AND TOURISM",6650.00
"PROF BAIL BONDSMAN LICENSING",5185.00
"DIV OF ENVIRONMENTAL QUALITY",4895.00
"AR REAL ESTATE COMMISSION",4200.00
"DFA - ALCOH BEV CONTROL DIV",4140.00
"AR DEPT OF HUMAN SERVICES",3840.00
"ALCOHOL/DRUG ABUSE COUNSELORS",3780.00
"AR ECONOMIC DEVELOPMENT COMM",3620.00
"DFA - DIVISION OF RACING",3315.00
"DEPT OF ARKANSAS STATE POLICE",3240.00
"STATE INSURANCE DEPARTMENT",3145.00
"DEPT OF WORKFORCE SERVICES",3100.00
"OIL AND GAS COMMISSION",3060.00
"DEPT OF COMMERCE",3050.00
"STATE BD OF DENTAL EXAMINERS",2970.00
"DEPT OF LABOR AND LICENSING",2820.00
"AR TOWING AND RECOVERY BOARD",2640.00
"STATE BOARD OF ACCOUNTANCY",2640.00
"AR ST BD OF APR, ABSTR, HM INS",2520.00
"ST BD ELECTION COMMISSIONERS",2460.00
"SCHOOL FOR THE BLIND",2295.00
"DEPT OF FINANCE & ADMINISTRATN",2160.00
"STATE BD OF BARBER EXAMINERS",2140.00
"DEPARTMENT OF AGRICULTURE",2000.00
"AR DEPT OF VETERAN AFFAIRS",1980.00
"STATE BD PROF ENG & PROF SURV",1920.00
"FIRE PROTECTION LICENSING BD",1800.00
"STATE BOARD OF OPTOMETRY",1650.00
"SCHOOL FOR THE DEAF",1530.00
"CAPITOL ZONING COMMISSION",1380.00
"DEPARTMENT OF LABOR",1200.00
"AR BD ARCHITECT LAND INT DSN",1200.00
"DEPT OF PARKS HERITAGE & TOUR",1190.00
"SOCIAL WORK LICENSING BOARD",1190.00
"AR ST BD OF PHYSICAL THERAPY",1140.00
"ARKANSAS MOTOR VEHICLE COMM",1080.00
"EDUCATIONAL TELEVISION DIV",1080.00
"AUCTIONEER'S LICENSING BOARD",1070.00
"AR CRIME INFORMATION CENTER",1020.00
,1000.00
"ARKANSAS STATE LIBRARY",840.00
"STATE ATHLETIC COMMISSION",660.00
"LIQUEFIED PETROLEUM GAS BOARD",600.00
"STATE BD OF CHIROPRACTIC EXAM",500.00
"AR WATERWAYS COMMISSION",420.00
"STATE BD - COLLECTION AGENCIES",120.00
"TREASURER OF STATE",100.00
