"Vendor Name","Payment Total"
"PULASKI COUNTY",45157695.55
"BENTON COUNTY",33671190.31
"WASHINGTON COUNTY",28630301.34
"CITY OF NORTH LITTLE ROCK",22092555.67
"CITY OF LITTLE ROCK",19867714.41
"CITY OF FORT SMITH",18316248.40
"SALINE COUNTY",18256902.77
"SEBASTIAN COUNTY",18169439.37
"GARLAND COUNTY",17631891.46
"FAULKNER COUNTY",15999817.30
"CRAIGHEAD COUNTY",14405378.77
"WHITE COUNTY",11686388.05
"JEFFERSON COUNTY",11424507.10
"LONOKE COUNTY",11017548.88
"CITY OF WEST MEMPHIS",10746810.96
"POPE COUNTY",10600294.36
"CRAWFORD COUNTY",9543113.09
"CRITTENDEN COUNTY",9502536.49
"BAXTER COUNTY",8702845.79
"UNION COUNTY",8569658.46
"CITY OF FAYETTEVILLE",8284555.01
"CITY OF JONESBORO",7779500.95
"CITY OF PINE BLUFF",7693487.58
"CITY OF SPRINGDALE",7647093.38
"CITY OF HOT SPRINGS",7552978.96
"WYNNE WATER UTILITIES",7417689.05
"INDEPENDENCE COUNTY",7411470.07
"GREENE COUNTY",6832934.59
"MILLER COUNTY",6786709.40
"BOONE COUNTY",6711580.44
"CITY OF SILOAM SPRINGS",6354873.56
"HOT SPRING COUNTY",6163251.67
"CITY OF ROGERS",5874096.53
"CITY OF CONWAY",5774542.85
"CARROLL COUNTY",5763249.94
"COLUMBIA COUNTY",5489512.77
"LITTLE ROCK WASTEWATER UTILITY",5396754.93
"OUACHITA COUNTY",5301894.26
"CITY OF PRAIRIE GROVE",5281620.17
"MISSISSIPPI COUNTY GOVERNMENT",5261154.87
"POLK COUNTY",5089405.96
"SPRINGDALE WATER & SEWER COMMISSION",5049431.11
"CITY CORPORATION",5030763.71
"CLEBURNE COUNTY",5027362.83
"JOHNSON COUNTY",4982153.18
"YELL COUNTY",4831301.18
"CITY OF BENTONVILLE",4735791.69
"LOGAN COUNTY",4654897.84
"CLARK COUNTY",4491847.09
"CONWAY COUNTY",4417240.72
"ARKANSAS COUNTY",4408813.75
"POINSETT COUNTY",4385633.09
"CITY OF MAGNOLIA",4376219.40
"ASHLEY COUNTY",4258320.48
"SHARP COUNTY",4255147.53
"GRANT COUNTY",4171257.10
"FRANKLIN COUNTY",4124621.72
"CROSS COUNTY",4119377.20
"HEMPSTEAD COUNTY",4082534.90
"HOWARD COUNTY",4072477.67
"VAN BUREN COUNTY",4060175.52
"MARION COUNTY",4005874.72
"MADISON COUNTY",3949180.45
"MONTGOMERY COUNTY",3938340.57
"JACKSON COUNTY",3827771.88
"CITY OF SEARCY ARKANSAS",3742664.86
"COUNTY OF RANDOLPH",3712230.83
"SCOTT COUNTY",3698884.16
"DREW COUNTY",3693413.62
"STONE COUNTY",3626272.98
"IZARD COUNTY",3621522.97
"NEVADA COUNTY",3582803.03
"CITY OF LEWISVILLE",3574136.12
"ST FRANCIS COUNTY",3525461.70
"CITY OF PARAGOULD",3508651.94
"CITY OF JACKSONVILLE",3492498.35
"NEWTON COUNTY",3450466.97
"FULTON COUNTY",3440799.63
"LAWRENCE COUNTY",3401503.67
"SEVIER COUNTY",3251652.51
"CITY OF SHERWOOD",3159369.85
"CLAY COUNTY",3141384.15
"PHILLIPS COUNTY",3115260.67
"COMMUNITY WATER SYSTEM INC",3098264.00
"LITTLE RIVER COUNTY",3044384.36
"PERRY COUNTY",3033337.94
"CITY OF BENTON",3014720.70
"PIKE COUNTY",2974707.52
"CITY OF TEXARKANA",2930526.82
"DESHA COUNTY",2925177.29
"BRADLEY COUNTY",2887027.92
"SEARCY COUNTY",2878667.19
"LINCOLN COUNTY",2847437.24
"LAFAYETTE COUNTY",2826408.48
"CITY OF MOUNTAIN VIEW ARKANSAS",2618642.48
"CITY OF RUSSELLVILLE",2606781.20
"PRAIRIE COUNTY",2573534.08
"CITY OF WYNNE",2559859.47
"CITY OF BELLA VISTA",2545297.87
"CLEVELAND COUNTY",2523399.43
"CITY OF ARKADELPHIA",2505872.29
"CITY OF BEEBE",2499204.20
"ROGERS WATER UTILITIES",2474873.86
"DALLAS COUNTY",2457239.04
"CHICOT COUNTY",2433115.47
"CITY OF FORT SMITH INC",2409121.04
"WOODRUFF COUNTY",2358771.13
"CITY OF CABOT",2332918.76
"CALHOUN COUNTY",2231228.67
"CITY OF VAN BUREN",2074386.56
"CITY OF MAUMELLE",1917642.81
"MONROE COUNTY",1913620.02
"CITY OF BRYANT",1908443.79
"CITY OF NEWPORT",1898790.38
"CITY OF BATESVILLE",1882912.38
"CITY OF FORREST CITY",1643491.36
"CITY OF EL DORADO",1641290.74
"CITY OF MONTICELLO",1599441.99
"CITY OF CENTERTON",1532428.88
"LEE COUNTY ARKANSAS",1519513.94
"CITY OF BLYTHEVILLE",1491305.89
"CITY OF CAVE SPRINGS",1484546.71
"MALVERN WATER WORKS",1435448.98
"CITY OF PARIS",1331864.85
"CITY OF CAMDEN",1208279.45
"CITY OF MARION",1195501.67
"CITY OF HARRISON",1183737.75
"LEE COUNTY",1017717.97
"CITY OF WALNUT RIDGE",991465.95
"CITY OF HELENA-WEST HELENA",989249.30
"CITY OF HOPE",979057.09
"CITY OF MALVERN",972592.70
"CITY OF BRADLEY",967726.07
"CITY OF SHERIDAN",958186.38
"CITY OF OSCEOLA",954891.70
"CITY OF DEQUEEN",938022.47
"CITY OF STUTTGART",937788.42
"CITY OF ALMA",931950.40
"CITY OF GLENWOOD",914417.53
"CITY OF HAMBURG",904788.92
"CITY OF MOUNTAIN HOME STREET FUND",895375.01
